# file name; noise; peak f.; mag.; duration
20150605000054527_TEST-R1_snap.fits;5.90667;26458;6.82849;0
20150605000240596_TEST-R1_met.fits;7.43203;26502;94.7273;0.597333
20150605000245716_TEST-R1_met.fits;4.85308;26481.4;11.2721;0.0853333
20150605000154602_TEST-R1_snap.fits;5.64568;26466.8;2.98506;0
20150605000254676_TEST-R1_snap.fits;14.4094;26460.9;10.3642;0
20150605000413610_TEST-R1_met.fits;13.5498;26493.2;44.4504;0.170667
20150605000354751_TEST-R1_snap.fits;14.7082;26507.8;11.1047;0
20150605000523583_TEST-R1_met.fits;13.4398;26487.3;46.3492;0.0853333
20150605000527935_TEST-R1_met.fits;5.91245;26475.6;12.0087;0.0853333
20150605000454826_TEST-R1_snap.fits;7.26691;26519.5;8.58962;0
20150605000618111_TEST-R1_met.fits;12.6746;26502;31.1594;0.0853333
20150605000554900_TEST-R1_snap.fits;9.99254;26502;14.0138;0
20150605000654975_TEST-R1_snap.fits;12.8706;26478.5;13.7483;0
20150605000826026_TEST-R1_met.fits;6.75375;26499;14.2809;0.0853333
20150605000755050_TEST-R1_snap.fits;11.4044;26463.9;11.4453;0
20150605000912020_TEST-R1_met.fits;14.5805;26502;35.1436;1.62133
20150605000855124_TEST-R1_snap.fits;13.8546;26490.2;9.80808;0
20150605000955199_TEST-R1_snap.fits;13.3647;26513.7;11.0828;0
20150605001126164_TEST-R1_met.fits;3.92219;26534.2;8.56788;1.19467
20150605001134442_TEST-R1_met.fits;6.08137;26496.1;13.2093;0.0853333
20150605001055274_TEST-R1_snap.fits;11.6806;26463.9;10.6365;0
20150605001155348_TEST-R1_snap.fits;13.3008;26472.7;12.7181;0
20150605001255423_TEST-R1_snap.fits;13.4423;26487.3;8.54668;0
20150605001414527_TEST-R1_met.fits;6.7658;26507.8;25.9198;0.682667
20150605001355498_TEST-R1_snap.fits;13.8911;26460.9;12.3589;0
20150605001508372_TEST-R1_met.fits;6.04173;26510.7;12.6;0.0853333
20150605001455572_TEST-R1_snap.fits;18.0265;26455.1;12.1228;0
20150605001613311_TEST-R1_met.fits;8.73152;26487.3;17.6445;0.0853333
20150605001629354_TEST-R1_met.fits;6.48823;26502;24.223;0.256
20150605001650602_TEST-R1_met.fits;12.1251;26493.2;25.4355;0.0853333
20150605001555647_TEST-R1_snap.fits;10.7264;26519.5;13.8508;0
20150605001655722_TEST-R1_snap.fits;15.2971;26449.2;9.97367;0
20150605001755796_TEST-R1_snap.fits;10.4991;26460.9;8.56443;0
20150605001855871_TEST-R1_snap.fits;13.0133;26516.6;9.61207;0
20150605002047828_TEST-R1_met.fits;6.57603;26499;13.1712;0.0853333
20150605002051242_TEST-R1_met.fits;8.53214;26481.4;19.5786;0.170667
20150605001955946_TEST-R1_snap.fits;12.5944;26502;10.9816;0
20150605002145343_TEST-R1_met.fits;5.48494;26504.9;17.2717;0.0853333
20150605002056020_TEST-R1_snap.fits;13.8833;26487.3;10.8167;0
20150605002214015_TEST-R1_met.fits;6.16709;26481.4;14.9295;0.170667
20150605002156095_TEST-R1_snap.fits;9.44138;26481.4;7.30259;0
20150605002256852_TEST-R1_met.fits;5.23365;26496.1;10.8667;0.0853333
20150605002256170_TEST-R1_snap.fits;13.1698;26504.9;8.00033;0
20150605002421162_TEST-R1_met.fits;6.2926;26504.9;13.687;0.0853333
20150605002356244_TEST-R1_snap.fits;14.5222;26499;11.7592;0
20150605002513983_TEST-R1_met.fits;12.6327;26502;26.4951;0.0853333
20150605002456319_TEST-R1_snap.fits;11.6489;26499;11.3181;0
20150605002556394_TEST-R1_snap.fits;12.2211;26545.9;8.32327;0
20150605002723092_TEST-R1_met.fits;6.82447;26493.2;45.5469;0.0853333
20150605002656468_TEST-R1_snap.fits;12.9304;26513.7;8.70241;0
20150605002803626_TEST-R1_met.fits;6.15065;26504.9;18.842;0.170667
20150605002833236_TEST-R1_met.fits;6.42328;26504.9;18.1739;0.0853333
20150605002756543_TEST-R1_snap.fits;11.5074;26478.5;9.55971;0
20150605002911380_TEST-R1_met.fits;4.85696;26502;10.3548;0.0853333
20150605002856618_TEST-R1_snap.fits;12.6077;26528.3;9.48466;0
20150605003003007_TEST-R1_met.fits;6.76626;26502;13.7333;0.0853333
20150605002956692_TEST-R1_snap.fits;11.4842;26540;10.7924;0
20150605003056767_TEST-R1_snap.fits;15.0324;26543;12.0329;0
20150605003156842_TEST-R1_snap.fits;12.6862;26472.7;11.5544;0
20150605003256916_TEST-R1_snap.fits;10.4389;26519.5;9.95953;0
20150605003356991_TEST-R1_snap.fits;12.5932;26455.1;12.6297;0
20150605003539306_TEST-R1_met.fits;9.04694;26490.2;202.371;0.341333
20150605003548095_TEST-R1_met.fits;9.1919;26537.1;19.4518;0.0853333
20150605003457066_TEST-R1_snap.fits;15.7632;26458;12.8416;0
20150605003609514_TEST-R1_met.fits;5.51407;26493.2;11.9675;0.0853333
20150605003557140_TEST-R1_snap.fits;15.3879;26466.8;13.614;0
20150605003657215_TEST-R1_snap.fits;12.0435;26519.5;8.02803;0
20150605003757290_TEST-R1_snap.fits;11.673;26493.2;8.6268;0
20150605003921855_TEST-R1_met.fits;5.34859;26481.4;13.2887;0.170667
20150605003857364_TEST-R1_snap.fits;9.28925;26493.2;13.2066;0
20150605004026623_TEST-R1_met.fits;6.77978;26487.3;22.4116;0.0853333
20150605003957439_TEST-R1_snap.fits;11.0204;26452.1;11.1633;0
20150605004153236_TEST-R1_met.fits;14.5364;26487.3;39.6828;0.256
20150605004057514_TEST-R1_snap.fits;13.436;26534.2;13.0933;0
20150605004229588_TEST-R1_met.fits;5.53887;26478.5;14.0705;0.256
20150605004157588_TEST-R1_snap.fits;11.4556;26452.1;11.4558;0
20150605004257663_TEST-R1_snap.fits;10.6241;26487.3;12.7593;0
20150605004447231_TEST-R1_met.fits;6.99763;26496.1;17.774;0.0853333
20150605004452778_TEST-R1_met.fits;6.66449;26507.8;17.6716;0.256
20150605004357738_TEST-R1_snap.fits;7.73779;26484.4;5.84172;0
20150605004501994_TEST-R1_met.fits;13.0447;26502;71.7961;0.341333
20150605004457812_TEST-R1_snap.fits;8.06843;26504.9;5.7621;0
20150605004557887_TEST-R1_snap.fits;6.69271;26496.1;5.33445;0
20150605004657962_TEST-R1_snap.fits;7.16292;26502;5.21107;0
20150605004827476_TEST-R1_met.fits;7.30936;26507.8;26.5603;0.256
20150605004758036_TEST-R1_snap.fits;8.34968;26516.6;5.58994;0
20150605004858111_TEST-R1_snap.fits;6.72704;26452.1;7.38275;0
20150605005035988_TEST-R1_met.fits;6.38704;26510.7;51.3361;0.256
20150605004958186_TEST-R1_snap.fits;6.10404;26519.5;5.23066;0
20150605005058260_TEST-R1_snap.fits;5.17696;26452.1;5.2019;0
20150605005227348_TEST-R1_met.fits;6.95926;26490.2;20.0577;0.170667
20150605005158335_TEST-R1_snap.fits;7.10397;26455.1;8.31405;0
20150605005257300_TEST-R1_met.fits;7.55399;26513.7;18.3399;0.170667
20150605005258410_TEST-R1_snap.fits;5.52419;26531.2;5.53161;0
20150605005440980_TEST-R1_met.fits;5.97889;26496.1;13.5694;0.170667
20150605005358484_TEST-R1_snap.fits;6.92459;26472.7;6.18604;0
20150605005525012_TEST-R1_met.fits;15.355;26493.2;32.2777;0.0853333
20150605005544810_TEST-R1_met.fits;5.71449;26490.2;16.8454;0.170667
20150605005458559_TEST-R1_snap.fits;6.21935;26545.9;7.47299;0
20150605005618346_TEST-R1_met.fits;9.7012;26510.7;20.0692;0.0853333
20150605005626623_TEST-R1_met.fits;4.98044;26475.6;13.3985;1.45067
20150605005558634_TEST-R1_snap.fits;8.81483;26458;5.83986;0
20150605005658708_TEST-R1_snap.fits;6.25189;26496.1;5.71504;0
20150605005806378_TEST-R1_met.fits;11.0088;26502;22.5224;0.0853333
20150605005820884_TEST-R1_met.fits;4.08616;26545.9;8.66621;0.0853333
20150605005824895_TEST-R1_met.fits;12.3566;26487.3;51.1913;0.0853333
20150605005758783_TEST-R1_snap.fits;7.80943;26540;4.71505;0
20150605005929578_TEST-R1_met.fits;5.07154;26504.9;27.8886;0.256
20150605005932479_TEST-R1_met.fits;8.67789;26481.4;18.0943;0.0853333
20150605005858858_TEST-R1_snap.fits;6.89029;26452.1;5.78466;0
20150605005958932_TEST-R1_snap.fits;12.3485;26525.4;11.7038;0
