# file name; noise; peak f.; mag.; duration
20150605050016852_TEST-R1_snap.fits;8.86248;26545.9;9.51159;0
20150605050119743_TEST-R1_met.fits;8.24512;26493.2;33.5591;0.0853333
20150605050151658_TEST-R1_met.fits;4.47537;26545.9;9.68791;0.0853333
20150605050159935_TEST-R1_met.fits;4.28165;26504.9;29.5941;0.170667
20150605050116927_TEST-R1_snap.fits;6.8831;26496.1;6.74014;0
20150605050216148_TEST-R1_met.fits;5.0902;26463.9;10.2543;0.0853333
20150605050242260_TEST-R1_met.fits;11.3336;26507.8;35.7631;0.0853333
20150605050257876_TEST-R1_met.fits;4.68732;26487.3;13.9452;0.0853333
20150605050304191_TEST-R1_met.fits;5.38135;26543;14.7253;0.597333
20150605050310164_TEST-R1_met.fits;5.41305;26513.7;12.6921;0.0853333
20150605050217002_TEST-R1_snap.fits;5.48834;26543;6.04756;0
20150605050320575_TEST-R1_met.fits;4.37545;26507.8;12.8673;0.0853333
20150605050347028_TEST-R1_met.fits;8.51486;26504.9;18.0103;0.170667
20150605050404863_TEST-R1_met.fits;5.71227;26507.8;14.0494;0.170667
20150605050409215_TEST-R1_met.fits;6.06287;26502;21.3338;0.170667
20150605050317076_TEST-R1_snap.fits;6.1218;26452.1;6.82379;0
20150605050427220_TEST-R1_met.fits;5.83296;26504.9;12.4866;0.170667
20150605050454356_TEST-R1_met.fits;5.80699;26545.9;33.0051;4.69333
20150605050417151_TEST-R1_snap.fits;5.86443;26490.2;6.38869;0
20150605050536255_TEST-R1_met.fits;5.02937;26496.1;15.4776;0.170667
20150605050517226_TEST-R1_snap.fits;4.1264;26490.2;5.8731;0
20150605050624895_TEST-R1_met.fits;6.83064;26513.7;38.7574;0.426667
20150605050711316_TEST-R1_met.fits;5.51262;26484.4;12.9391;0.0853333
20150605050617300_TEST-R1_snap.fits;5.2221;26516.6;4.42687;0
20150605050736148_TEST-R1_met.fits;4.80906;26519.5;10.1849;2.47467
20150605050740842_TEST-R1_met.fits;4.25324;26487.3;8.86064;0.0853333
20150605050717375_TEST-R1_snap.fits;5.81204;26510.7;4.57761;0
20150605050832810_TEST-R1_met.fits;11.9322;26507.8;37.1885;0.256
20150605050903530_TEST-R1_met.fits;5.7943;26478.5;17.9541;0.0853333
20150605050817450_TEST-R1_snap.fits;6.23009;26496.1;4.88901;0
20150605050921023_TEST-R1_met.fits;4.87821;26504.9;15.3976;0.170667
20150605050947135_TEST-R1_met.fits;5.41943;26502;25.2294;0.170667
20150605050953450_TEST-R1_met.fits;5.73905;26507.8;17.4861;0.341333
20150605050917524_TEST-R1_snap.fits;5.07696;26496.1;7.01359;0
20150605051025194_TEST-R1_met.fits;4.16785;26493.2;11.9884;0.0853333
20150605051017599_TEST-R1_snap.fits;6.17445;26475.6;6.25932;0
20150605051127999_TEST-R1_met.fits;4.88362;26499;19.2993;0.853333
20150605051209130_TEST-R1_met.fits;6.8192;26496.1;17.3182;0.0853333
20150605051117674_TEST-R1_snap.fits;5.96245;26528.3;6.35627;0
20150605051218431_TEST-R1_met.fits;5.71605;26504.9;36.4151;0.512
20150605051309716_TEST-R1_met.fits;4.97491;26499;13.3786;0.938667
20150605051217748_TEST-R1_snap.fits;4.77085;26449.2;4.39027;0
20150605051316543_TEST-R1_met.fits;5.08669;26507.8;24.0476;0.170667
20150605051324223_TEST-R1_met.fits;4.37905;26499;12.7587;5.03467
20150605051340522_TEST-R1_met.fits;5.44195;26502;12.6718;0.0853333
20150605051317823_TEST-R1_snap.fits;4.48987;26513.7;4.5338;0
20150605051457663_TEST-R1_met.fits;5.599;26496.1;13.0158;0.0853333
20150605051417898_TEST-R1_snap.fits;6.98426;26534.2;4.68866;0
20150605051527444_TEST-R1_met.fits;6.38898;26499;16.5113;0.0853333
20150605051545023_TEST-R1_met.fits;6.11202;26522.5;16.9315;0.170667
20150605051610964_TEST-R1_met.fits;4.93261;26496.1;10.3917;0.0853333
20150605051517972_TEST-R1_snap.fits;7.20098;26534.2;5.81508;0
20150605051629567_TEST-R1_met.fits;7.22036;26496.1;17.042;0.0853333
20150605051647914_TEST-R1_met.fits;6.806;26499;15.9484;0.170667
20150605051709759_TEST-R1_met.fits;5.7796;26490.2;11.7801;0.256
20150605051618047_TEST-R1_snap.fits;5.8881;26516.6;5.19754;0
20150605051718463_TEST-R1_met.fits;5.13402;26499;32.5459;0.0853333
20150605051738516_TEST-R1_met.fits;5.78561;26507.8;43.0943;0.170667
20150605051743124_TEST-R1_met.fits;11.1053;26504.9;22.6518;0.0853333
20150605051754730_TEST-R1_met.fits;6.33381;26496.1;35.5049;0.170667
20150605051808042_TEST-R1_met.fits;5.7709;26487.3;12.3395;2.56
20150605051718122_TEST-R1_snap.fits;5.76137;26516.6;5.5867;0
20150605051818196_TEST-R1_snap.fits;4.89017;26458;6.01352;0
20150605051943871_TEST-R1_met.fits;10.6596;26540;21.3938;0.0853333
20150605051918271_TEST-R1_snap.fits;6.03883;26537.1;6.47891;0
20150605052111935_TEST-R1_met.fits;12.3769;26504.9;35.9709;0.0853333
20150605052018346_TEST-R1_snap.fits;6.41975;26531.2;6.78822;0
20150605052118420_TEST-R1_snap.fits;6.19158;26502;6.14486;0
20150605052235818_TEST-R1_met.fits;6.32947;26507.8;21.3248;0.170667
20150605052245631_TEST-R1_met.fits;6.32427;26507.8;16.1862;0.0853333
20150605052300564_TEST-R1_met.fits;10.4323;26481.4;46.3765;0.170667
20150605052218495_TEST-R1_snap.fits;5.05254;26455.1;6.63211;0
20150605052318570_TEST-R1_snap.fits;6.63526;26504.9;5.2448;0
20150605052454655_TEST-R1_met.fits;6.57185;26516.6;17.0793;0.0853333
20150605052418644_TEST-R1_snap.fits;5.93299;26449.2;4.81819;0
20150605052527935_TEST-R1_met.fits;4.93087;26496.1;15.2701;0.426667
20150605052540308_TEST-R1_met.fits;6.88158;26490.2;19.6093;0.0853333
20150605052559338_TEST-R1_met.fits;5.12881;26499;10.766;0.0853333
20150605052518719_TEST-R1_snap.fits;6.57979;26525.4;3.19378;0
20150605052618708_TEST-R1_met.fits;5.48935;26507.8;13.5697;0.170667
20150605052635178_TEST-R1_met.fits;5.0235;26516.6;10.7929;0.0853333
20150605052656340_TEST-R1_met.fits;6.49064;26490.2;23.0548;0.170667
20150605052659412_TEST-R1_met.fits;8.41156;26502;28.8581;0.426667
20150605052618794_TEST-R1_snap.fits;6.11699;26507.8;4.86891;0
20150605052718868_TEST-R1_snap.fits;5.75311;26510.7;6.10186;0
20150605052846164_TEST-R1_met.fits;8.47424;26507.8;39.4522;0.170667
20150605052905535_TEST-R1_met.fits;4.94239;26502;47.3074;0.256
20150605052818943_TEST-R1_snap.fits;6.92788;26449.2;6.09959;0
20150605052919018_TEST-R1_snap.fits;8.65516;26449.2;6.37648;0
20150605053023871_TEST-R1_met.fits;4.19503;26496.1;13.0427;0.170667
20150605053032660_TEST-R1_met.fits;12.95;26466.8;43.8812;0.0853333
20150605053019092_TEST-R1_snap.fits;5.84567;26510.7;6.02936;0
20150605053123690_TEST-R1_met.fits;6.18933;26493.2;29.1112;0.170667
20150605053119167_TEST-R1_snap.fits;4.8971;26499;4.20324;0
20150605053247658_TEST-R1_met.fits;5.85422;26510.7;15.3061;0.170667
20150605053250218_TEST-R1_met.fits;7.32403;26519.5;30.5034;0.0853333
20150605053305236_TEST-R1_met.fits;5.47785;26504.9;14.1033;0.170667
20150605053219242_TEST-R1_snap.fits;7.08706;26545.9;7.1389;0
20150605053331178_TEST-R1_met.fits;10.3626;26504.9;20.8547;0.0853333
20150605053349012_TEST-R1_met.fits;5.2845;26513.7;11.9459;0.0853333
20150605053356948_TEST-R1_met.fits;6.07947;26519.5;15.0697;0.170667
20150605053414868_TEST-R1_met.fits;8.76357;26475.6;19.2723;0.256
20150605053319316_TEST-R1_snap.fits;6.31092;26507.8;6.53771;0
20150605053419818_TEST-R1_met.fits;6.13861;26496.1;27.8039;0.256
20150605053504532_TEST-R1_met.fits;6.10024;26496.1;14.2094;0.170667
20150605053419391_TEST-R1_snap.fits;6.83741;26519.5;9.09844;0
20150605053530218_TEST-R1_met.fits;4.39341;26502;9.19295;0.0853333
20150605053519466_TEST-R1_snap.fits;5.82182;26466.8;4.43331;0
20150605053656831_TEST-R1_met.fits;7.89767;26496.1;46.4732;0.170667
20150605053619540_TEST-R1_snap.fits;5.22582;26504.9;6.00193;0
20150605053755711_TEST-R1_met.fits;4.2049;26502;15.4306;0.0853333
20150605053719615_TEST-R1_snap.fits;6.37766;26537.1;6.03339;0
20150605053819690_TEST-R1_snap.fits;5.63773;26452.1;4.8929;0
20150605053935466_TEST-R1_met.fits;5.5191;26499;14.117;0.256
20150605053946218_TEST-R1_met.fits;7.64422;26487.3;21.7769;0.0853333
20150605053919764_TEST-R1_snap.fits;7.14734;26490.2;7.74879;0
20150605054109162_TEST-R1_met.fits;4.19066;26493.2;15.6792;0.0853333
20150605054019839_TEST-R1_snap.fits;6.86156;26481.4;4.57547;0
20150605054120340_TEST-R1_met.fits;6.25731;26487.3;15.6965;0.426667
20150605054138175_TEST-R1_met.fits;5.06459;26499;14.1879;0.0853333
20150605054119914_TEST-R1_snap.fits;6.03793;26499;8.64581;0
20150605054219988_TEST-R1_snap.fits;6.38314;26540;5.50851;0
20150605054326548_TEST-R1_met.fits;6.34105;26475.6;43.0897;0.341333
20150605054411178_TEST-R1_met.fits;5.70622;26504.9;24.9529;0.170667
20150605054415359_TEST-R1_met.fits;5.33851;26499;12.4143;0.0853333
20150605054320063_TEST-R1_snap.fits;6.4148;26487.3;4.90214;0
20150605054458879_TEST-R1_met.fits;6.72508;26475.6;14.0351;1.10933
20150605054420138_TEST-R1_snap.fits;5.16629;26466.8;4.2065;0
20150605054535487_TEST-R1_met.fits;5.74276;26496.1;31.2783;0.256
20150605054604244_TEST-R1_met.fits;6.24996;26493.2;25.5972;0.170667
20150605054615167_TEST-R1_met.fits;4.84539;26472.7;10.0103;0.0853333
20150605054520212_TEST-R1_snap.fits;5.38114;26493.2;6.00857;0
20150605054630783_TEST-R1_met.fits;9.9477;26502;34.2826;0.0853333
20150605054640340_TEST-R1_met.fits;5.59771;26510.7;13.456;1.19467
20150605054644436_TEST-R1_met.fits;8.81991;26513.7;22.4542;3.24267
20150605054656383_TEST-R1_met.fits;7.05807;26522.5;15.1347;2.21867
20150605054620287_TEST-R1_snap.fits;5.94857;26513.7;5.33064;0
20150605054721898_TEST-R1_met.fits;6.48285;26507.8;15.3878;0.170667
20150605054724372_TEST-R1_met.fits;2.63943;26531.2;5.67066;0.0853333
20150605054733759_TEST-R1_met.fits;6.07332;26496.1;76.4626;2.13333
20150605054759274_TEST-R1_met.fits;4.82519;26499;9.69983;0.0853333
20150605054816170_TEST-R1_met.fits;5.50817;26510.7;12.1551;0.170667
20150605054720362_TEST-R1_snap.fits;6.45322;26484.4;5.38735;0
20150605054820436_TEST-R1_snap.fits;6.45109;26499;11.3202;0
20150605055003604_TEST-R1_met.fits;5.66582;26502;14.2909;0.256
20150605054920511_TEST-R1_snap.fits;5.26812;26472.7;5.05763;0
20150605055052500_TEST-R1_met.fits;6.39351;26487.3;13.7194;0.170667
20150605055059754_TEST-R1_met.fits;4.25719;26496.1;11.6628;0.0853333
20150605055114175_TEST-R1_met.fits;9.59739;26502;33.2108;0.597333
20150605055020586_TEST-R1_snap.fits;5.66952;26496.1;3.45942;0
20150605055142591_TEST-R1_met.fits;8.40674;26504.9;17.2673;0.0853333
20150605055207252_TEST-R1_met.fits;6.14968;26481.4;12.4671;0.0853333
20150605055120660_TEST-R1_snap.fits;5.79803;26478.5;6.98127;0
20150605055218602_TEST-R1_met.fits;5.18371;26510.7;15.8554;0.170667
20150605055250260_TEST-R1_met.fits;6.70559;26504.9;41.3064;0.170667
20150605055252650_TEST-R1_met.fits;5.84842;26469.7;12.3402;0.426667
20150605055304170_TEST-R1_met.fits;4.81422;26510.7;18.5896;0.256
20150605055220735_TEST-R1_snap.fits;6.86108;26452.1;6.05445;0
20150605055330196_TEST-R1_met.fits;7.22936;26502;41.1558;0.170667
20150605055401770_TEST-R1_met.fits;11.6242;26513.7;23.6274;0.768
20150605055406804_TEST-R1_met.fits;6.48789;26504.9;38.2826;0.170667
20150605055320810_TEST-R1_snap.fits;4.88738;26543;4.67648;0
20150605055420884_TEST-R1_snap.fits;6.99776;26499;5.48587;0
20150605055521898_TEST-R1_met.fits;5.32918;26513.7;10.7219;0.0853333
20150605055533674_TEST-R1_met.fits;5.55646;26510.7;12.0935;0.0853333
20150605055547668_TEST-R1_met.fits;5.29888;26504.9;11.2231;1.28
20150605055610623_TEST-R1_met.fits;5.86624;26490.2;11.9345;0.170667
20150605055520959_TEST-R1_snap.fits;6.67671;26452.1;6.66485;0
20150605055639210_TEST-R1_met.fits;5.88766;26496.1;19.3006;0.256
20150605055649194_TEST-R1_met.fits;4.4005;26496.1;9.18521;0.0853333
20150605055655338_TEST-R1_met.fits;4.88455;26507.8;13.5754;0.0853333
20150605055707028_TEST-R1_met.fits;5.03871;26452.1;10.1742;0.0853333
20150605055621034_TEST-R1_snap.fits;4.98944;26490.2;5.89765;0
20150605055721108_TEST-R1_snap.fits;7.24537;26513.7;4.78381;0
20150605055826303_TEST-R1_met.fits;4.0404;26516.6;9.42289;0.0853333
20150605055850282_TEST-R1_met.fits;5.58221;26516.6;16.7098;0.341333
20150605055821183_TEST-R1_snap.fits;6.93525;26496.1;5.87728;0
20150605055944639_TEST-R1_met.fits;4.23121;26490.2;8.47457;0.0853333
20150605055921258_TEST-R1_snap.fits;13.7259;26545.9;13.9063;0
