# file name; noise; peak f.; mag.; duration
20150605100003498_TEST-R1_met.fits;5.70394;26522.5;20.81;0.170667
20150605100026367_TEST-R1_met.fits;5.91471;26507.8;15.3692;0.0853333
20150605100114580_TEST-R1_met.fits;5.53772;26502;20.477;1.10933
20150605100122516_TEST-R1_met.fits;5.08007;26528.3;12.5406;0.0853333
20150605100039252_TEST-R1_snap.fits;6.8559;26528.3;6.34586;0
20150605100157759_TEST-R1_met.fits;5.85637;26510.7;14.0066;0.170667
20150605100223871_TEST-R1_met.fits;5.77153;26496.1;24.2282;0.341333
20150605100139327_TEST-R1_snap.fits;5.09184;26543;4.55223;0
20150605100328127_TEST-R1_met.fits;6.47821;26502;23.8195;0.853333
20150605100239402_TEST-R1_snap.fits;5.78387;26534.2;5.53788;0
20150605100340244_TEST-R1_met.fits;6.0661;26499;16.9215;0.0853333
20150605100354495_TEST-R1_met.fits;5.8262;26502;46.261;0.170667
20150605100403455_TEST-R1_met.fits;5.35007;26487.3;13.1206;0.0853333
20150605100421290_TEST-R1_met.fits;5.36521;26493.2;16.6531;0.170667
20150605100339476_TEST-R1_snap.fits;5.72962;26490.2;4.07088;0
20150605100442367_TEST-R1_met.fits;9.11423;26499;32.2561;0.597333
20150605100500031_TEST-R1_met.fits;6.43496;26510.7;15.856;0.170667
20150605100511466_TEST-R1_met.fits;5.60154;26507.8;13.0865;1.36533
20150605100516074_TEST-R1_met.fits;6.229;26502;13.5203;0.0853333
20150605100523754_TEST-R1_met.fits;5.3221;26507.8;16.2747;0.0853333
20150605100439551_TEST-R1_snap.fits;5.51191;26510.7;5.16139;0
20150605100539626_TEST-R1_snap.fits;5.52661;26540;4.73211;0
20150605100636202_TEST-R1_met.fits;5.93252;26499;16.8326;0.853333
20150605100721855_TEST-R1_met.fits;6.26237;26510.7;13.1807;0.938667
20150605100727402_TEST-R1_met.fits;5.2508;26499;39.6729;0.256
20150605100639700_TEST-R1_snap.fits;6.36316;26525.4;7.57708;0
20150605100806911_TEST-R1_met.fits;4.98086;26499;28.296;0.170667
20150605100823210_TEST-R1_met.fits;5.67317;26502;11.7332;0.0853333
20150605100833108_TEST-R1_met.fits;5.00948;26487.3;10.0399;0.0853333
20150605100739775_TEST-R1_snap.fits;5.12413;26510.7;6.16678;0
20150605100855295_TEST-R1_met.fits;3.39601;26507.8;7.80409;0.0853333
20150605100905194_TEST-R1_met.fits;5.96766;26493.2;14.6852;0.0853333
20150605100839850_TEST-R1_snap.fits;5.9333;26472.7;6.47588;0
20150605100942570_TEST-R1_met.fits;13.2233;26490.2;35.9427;0.170667
20150605101003220_TEST-R1_met.fits;5.80062;26499;13.5659;2.21867
20150605101035818_TEST-R1_met.fits;4.40327;26449.2;8.89892;0.0853333
20150605100939924_TEST-R1_snap.fits;6.42707;26519.5;5.40028;0
20150605101121130_TEST-R1_met.fits;6.05305;26502;15.1569;1.792
20150605101133503_TEST-R1_met.fits;4.54996;26507.8;38.0251;0.170667
20150605101039999_TEST-R1_snap.fits;5.07391;26469.7;5.30295;0
20150605101151082_TEST-R1_met.fits;5.70442;26499;12.1546;0.0853333
20150605101203796_TEST-R1_met.fits;7.09605;26490.2;36.5486;0.0853333
20150605101209599_TEST-R1_met.fits;5.60207;26502;18.9006;0.0853333
20150605101215060_TEST-R1_met.fits;4.2293;26507.8;9.76985;1.36533
20150605101228202_TEST-R1_met.fits;4.97787;26484.4;10.1689;0.170667
20150605101140074_TEST-R1_snap.fits;6.81442;26516.6;4.40008;0
20150605101238100_TEST-R1_met.fits;3.44248;26463.9;8.26815;0.0853333
20150605101250047_TEST-R1_met.fits;5.66166;26487.3;17.7006;0.0853333
20150605101330666_TEST-R1_met.fits;8.95382;26507.8;29.1615;0.256
20150605101240148_TEST-R1_snap.fits;8.75884;26510.7;3.70632;0
20150605101353706_TEST-R1_met.fits;4.98878;26502;11.2922;0.0853333
20150605101425706_TEST-R1_met.fits;6.80441;26499;14.1002;0.512
20150605101340223_TEST-R1_snap.fits;4.95247;26452.1;4.78271;0
20150605101441236_TEST-R1_met.fits;6.46364;26478.5;17.9426;0.0853333
20150605101516820_TEST-R1_met.fits;6.4181;26504.9;24.8806;0.170667
20150605101440298_TEST-R1_snap.fits;4.89042;26475.6;6.55299;0
20150605101558975_TEST-R1_met.fits;6.39786;26502;17.3345;0.0853333
20150605101626964_TEST-R1_met.fits;5.27354;26496.1;10.6052;0.0853333
20150605101540372_TEST-R1_snap.fits;5.53227;26484.4;4.62926;0
20150605101639679_TEST-R1_met.fits;4.25541;26525.4;15.6485;0.170667
20150605101651284_TEST-R1_met.fits;5.45526;26484.4;25.1349;0.170667
20150605101656746_TEST-R1_met.fits;8.0399;26504.9;16.8488;0.256
20150605101719700_TEST-R1_met.fits;5.31289;26493.2;29.9053;0.170667
20150605101640447_TEST-R1_snap.fits;6.56651;26493.2;5.07376;0
20150605101748628_TEST-R1_met.fits;6.97077;26484.4;37.5199;0.512
20150605101816618_TEST-R1_met.fits;5.06436;26496.1;11.1685;1.19467
20150605101740522_TEST-R1_snap.fits;5.31496;26540;6.33878;0
20150605101916778_TEST-R1_met.fits;5.82324;26504.9;25.6619;0.0853333
20150605101840596_TEST-R1_snap.fits;5.92554;26499;14.7674;0
20150605101938452_TEST-R1_met.fits;5.38333;26499;11.2791;0.682667
20150605101943914_TEST-R1_met.fits;5.55943;26504.9;126.745;0.426667
20150605101940671_TEST-R1_snap.fits;6.13631;26449.2;5.76959;0
20150605102040746_TEST-R1_snap.fits;6.7219;26455.1;5.03542;0
20150605102148074_TEST-R1_met.fits;6.11789;26487.3;13.4636;0.0853333
20150605102225279_TEST-R1_met.fits;7.92506;26458;18.1123;1.792
20150605102140820_TEST-R1_snap.fits;5.6129;26472.7;6.56085;0
20150605102242260_TEST-R1_met.fits;5.24543;26499;14.0588;2.21867
20150605102240895_TEST-R1_snap.fits;6.94522;26493.2;5.29288;0
20150605102346516_TEST-R1_met.fits;6.45269;26502;25.6487;0.170667
20150605102418175_TEST-R1_met.fits;7.67879;26507.8;20.1588;0.170667
20150605102340970_TEST-R1_snap.fits;6.82856;26516.6;4.20965;0
20150605102443860_TEST-R1_met.fits;6.01014;26499;19.1938;0.170667
20150605102441044_TEST-R1_snap.fits;5.87431;26449.2;4.80993;0
20150605102615935_TEST-R1_met.fits;6.253;26502;13.7093;0.0853333
20150605102541119_TEST-R1_snap.fits;5.71762;26525.4;6.95615;0
20150605102647764_TEST-R1_met.fits;4.60431;26507.8;9.87923;0.0853333
20150605102657919_TEST-R1_met.fits;5.18524;26504.9;23.0541;0.853333
20150605102709354_TEST-R1_met.fits;5.35628;26496.1;31.7116;0.512
20150605102641194_TEST-R1_snap.fits;5.3896;26460.9;6.69051;0
20150605102826410_TEST-R1_met.fits;5.8355;26502;11.7726;0.170667
20150605102741268_TEST-R1_snap.fits;6.28512;26463.9;5.60262;0
20150605102841343_TEST-R1_snap.fits;6.85436;26458;3.97231;0
20150605102941418_TEST-R1_snap.fits;6.88933;26472.7;6.53792;0
20150605103059071_TEST-R1_met.fits;5.48069;26507.8;12.5895;0.0853333
20150605103104191_TEST-R1_met.fits;6.36432;26484.4;15.9043;0.0853333
20150605103108287_TEST-R1_met.fits;4.74682;26502;77.0695;1.62133
20150605103132948_TEST-R1_met.fits;8.97666;26504.9;19.3388;0.170667
20150605103041492_TEST-R1_snap.fits;7.41269;26531.2;7.3893;0
20150605103216980_TEST-R1_met.fits;3.98239;26513.7;19.0436;0.426667
20150605103141567_TEST-R1_snap.fits;5.09013;26507.8;5.82034;0
20150605103248554_TEST-R1_met.fits;5.34082;26460.9;11.1346;0.0853333
20150605103304426_TEST-R1_met.fits;3.40874;26499;7.38963;0.0853333
20150605103241642_TEST-R1_snap.fits;5.67771;26452.1;4.72923;0
20150605103346922_TEST-R1_met.fits;5.69547;26504.9;21.9283;0.170667
20150605103427711_TEST-R1_met.fits;6.05844;26513.7;42.4543;0.256
20150605103430868_TEST-R1_met.fits;8.90691;26496.1;19.6901;0.256
20150605103341716_TEST-R1_snap.fits;6.29515;26534.2;6.83948;0
20150605103448020_TEST-R1_met.fits;5.13521;26507.8;14.7379;0.0853333
20150605103526676_TEST-R1_met.fits;5.04636;26504.9;11.652;0.170667
20150605103535380_TEST-R1_met.fits;5.85724;26487.3;18.8528;0.170667
20150605103441791_TEST-R1_snap.fits;6.40243;26466.8;4.57603;0
20150605103541695_TEST-R1_met.fits;4.69015;26493.2;10.3957;0.0853333
20150605103603967_TEST-R1_met.fits;5.218;26502;12.4303;0.0853333
20150605103610111_TEST-R1_met.fits;5.55282;26534.2;18.5671;0.0853333
20150605103541866_TEST-R1_snap.fits;4.94855;26543;5.67785;0
20150605103638868_TEST-R1_met.fits;4.86441;26513.7;29.3267;0.256
20150605103711039_TEST-R1_met.fits;5.19912;26496.1;15.7636;5.20533
20150605103641940_TEST-R1_snap.fits;6.63839;26449.2;4.91442;0
20150605103758143_TEST-R1_met.fits;7.02885;26484.4;35.5901;0.426667
20150605103805140_TEST-R1_met.fits;5.73781;26484.4;11.9126;0.0853333
20150605103820074_TEST-R1_met.fits;6.38371;26504.9;14.5428;0.0853333
20150605103742015_TEST-R1_snap.fits;5.52372;26452.1;7.01751;0
20150605103842090_TEST-R1_snap.fits;7.43565;26545.9;7.04953;0
20150605104036522_TEST-R1_met.fits;4.02345;26522.5;8.99629;0.0853333
20150605103942164_TEST-R1_snap.fits;8.63001;26472.7;5.02064;0
20150605104040703_TEST-R1_met.fits;5.89126;26513.7;27.9492;0.426667
20150605104114751_TEST-R1_met.fits;5.33353;26499;51.1806;0.170667
20150605104042239_TEST-R1_snap.fits;5.31671;26513.7;5.04079;0
20150605104140180_TEST-R1_met.fits;5.98846;26490.2;27.4075;0.170667
20150605104209279_TEST-R1_met.fits;6.49578;26484.4;13.3774;2.90133
20150605104226431_TEST-R1_met.fits;6.7482;26502;16.4628;0.0853333
20150605104142314_TEST-R1_snap.fits;5.28393;26502;5.07306;0
20150605104248874_TEST-R1_met.fits;6.46885;26490.2;17.4247;0.170667
20150605104333247_TEST-R1_met.fits;6.73212;26499;13.6588;0.341333
20150605104242388_TEST-R1_snap.fits;6.47264;26543;4.64294;0
20150605104341951_TEST-R1_met.fits;4.80058;26499;10.3767;0.0853333
20150605104353898_TEST-R1_met.fits;6.94078;26463.9;13.9307;0.0853333
20150605104425898_TEST-R1_met.fits;14.7247;26507.8;45.691;0.426667
20150605104342463_TEST-R1_snap.fits;7.85869;26519.5;5.22111;0
20150605104442538_TEST-R1_snap.fits;7.71498;26458;7.69666;0
20150605104554047_TEST-R1_met.fits;8.75444;26510.7;18.2971;0.0853333
20150605104557716_TEST-R1_met.fits;5.36515;26507.8;11.0764;0.682667
20150605104609834_TEST-R1_met.fits;5.95183;26502;14.9594;0.0853333
20150605104542612_TEST-R1_snap.fits;5.99515;26545.9;4.29259;0
20150605104704618_TEST-R1_met.fits;6.93604;26504.9;16.1259;0.426667
20150605104719978_TEST-R1_met.fits;5.87532;26493.2;24.815;0.0853333
20150605104642687_TEST-R1_snap.fits;6.01417;26502;5.81985;0
20150605104837887_TEST-R1_met.fits;6.14327;26513.7;17.6915;0.341333
20150605104742762_TEST-R1_snap.fits;7.10424;26449.2;5.50245;0
20150605104900756_TEST-R1_met.fits;8.35649;26496.1;27.3851;2.048
20150605104913983_TEST-R1_met.fits;5.37425;26502;11.5242;0.0853333
20150605104842836_TEST-R1_snap.fits;6.36059;26513.7;4.9291;0
20150605105014826_TEST-R1_met.fits;5.4582;26496.1;11.6079;0.0853333
20150605104942911_TEST-R1_snap.fits;6.90963;26478.5;4.50321;0
20150605105106196_TEST-R1_met.fits;5.08326;26499;12.0553;0.341333
20150605105042986_TEST-R1_snap.fits;6.45236;26502;7.81524;0
20150605105220010_TEST-R1_met.fits;5.75112;26502;11.5834;0.256
20150605105143060_TEST-R1_snap.fits;5.5838;26493.2;4.65078;0
20150605105243135_TEST-R1_snap.fits;6.90867;26452.1;4.93555;0
20150605105342954_TEST-R1_met.fits;5.80264;26516.6;18.5535;0.170667
20150605105403348_TEST-R1_met.fits;5.93645;26502;25.386;0.256
20150605105418794_TEST-R1_met.fits;6.62148;26510.7;14.0563;0.0853333
20150605105427668_TEST-R1_met.fits;7.19842;26507.8;26.5438;0.256
20150605105343210_TEST-R1_snap.fits;6.22535;26516.6;5.28751;0
20150605105452586_TEST-R1_met.fits;4.8557;26510.7;18.0172;0.0853333
20150605105500180_TEST-R1_met.fits;5.2336;26490.2;13.2564;0.0853333
20150605105513748_TEST-R1_met.fits;5.9556;26522.5;15.8908;0.170667
20150605105443284_TEST-R1_snap.fits;5.48516;26528.3;7.22836;0
20150605105630122_TEST-R1_met.fits;5.7201;26502;14.4661;0.0853333
20150605105543359_TEST-R1_snap.fits;4.39478;26537.1;6.91477;0
20150605105644714_TEST-R1_met.fits;4.8776;26502;13.1756;0.0853333
20150605105643434_TEST-R1_snap.fits;5.85534;26507.8;5.85182;0
20150605105828138_TEST-R1_met.fits;8.01241;26496.1;22.0928;0.0853333
20150605105743508_TEST-R1_snap.fits;5.79045;26449.2;5.90409;0
20150605105854847_TEST-R1_met.fits;12.7389;26502;30.6334;0.0853333
20150605105919252_TEST-R1_met.fits;6.15904;26490.2;16.2816;0.597333
20150605105935380_TEST-R1_met.fits;8.05337;26490.2;17.9437;0.0853333
20150605105843583_TEST-R1_snap.fits;6.80567;26540;6.15634;0
20150605105943658_TEST-R1_snap.fits;6.62359;26543;6.64287;0
