#timestamp,LO_Frequency 
1433502015.3,286046996.6
1433502035.2,286047000.0
1433502055.2,286047003.1
1433502075.1,286047000.0
1433502076.0,286047000.0
1433502095.0,286047002.4
1433502095.9,286047002.4
1433502115.9,286046999.5
1433502135.8,286046999.8
1433502155.7,286047002.0
1433502175.6,286046996.6
1433502195.6,286046999.9
1433502215.5,286046998.1
1433502235.4,286047004.4
1433502255.3,286046998.0
1433502275.3,286046997.3
1433502295.2,286047002.1
1433502315.1,286047000.0
1433502335.0,286046996.9
1433502336.0,286046996.9
1433502355.9,286047002.0
1433502375.8,286047001.7
1433502395.7,286046999.8
1433502415.7,286047002.1
1433502435.6,286046998.1
1433502455.5,286047002.7
1433502475.4,286046998.3
1433502495.4,286047005.7
1433502515.3,286047002.1
1433502535.2,286046997.5
1433502555.1,286046997.2
1433502575.7,286047002.7
1433502595.7,286046994.9
1433502615.6,286047002.4
1433502635.5,286046999.5
1433502655.4,286046996.5
1433502675.4,286047001.9
1433502695.3,286046999.8
1433502715.2,286046999.9
1433502735.1,286046999.9
1433502755.1,286047002.8
1433502756.0,286047002.8
1433502775.0,286046997.6
1433502775.9,286046997.6
1433502795.9,286047001.9
1433502815.8,286046997.9
1433502835.7,286046999.3
1433502855.7,286046999.6
1433502875.6,286046996.5
1433502895.5,286047001.7
1433502915.5,286047004.1
1433502935.4,286046998.7
1433502955.3,286047002.6
1433502975.2,286046998.3
1433502995.2,286047004.4
1433503015.1,286046995.5
1433503016.0,286046995.5
1433503035.0,286047004.7
1433503035.9,286047004.7
1433503055.9,286046996.9
1433503075.8,286047000.2
1433503095.7,286047002.7
1433503115.6,286046996.6
1433503135.6,286047001.1
1433503155.5,286046999.6
1433503175.4,286046998.8
1433503195.3,286047001.2
1433503215.3,286046998.9
1433503235.2,286047000.0
1433503255.1,286046998.8
1433503275.0,286047001.5
1433503275.9,286047001.5
1433503295.9,286046998.1
1433503315.8,286047000.4
1433503335.7,286046998.8
1433503355.6,286047004.4
1433503375.6,286046999.4
1433503395.5,286046999.4
1433503415.4,286046999.5
1433503435.3,286046997.1
1433503455.3,286046998.8
1433503475.2,286046999.9
1433503495.1,286047002.4
1433503515.1,286046998.6
1433503516.0,286046998.6
1433503535.9,286047002.0
1433503555.8,286046999.2
1433503575.8,286046996.5
1433503595.7,286047004.2
1433503615.6,286046999.1
1433503635.5,286046997.5
1433503655.5,286046998.1
1433503675.4,286047002.6
1433503695.3,286046998.7
1433503715.3,286046998.9
1433503735.2,286047002.5
1433503755.1,286046998.5
1433503775.1,286047002.1
1433503776.0,286047002.1
1433503795.9,286046998.7
1433503815.8,286046999.8
1433503835.8,286047002.2
1433503855.7,286046998.5
1433503875.6,286047001.9
1433503895.5,286047000.0
1433503915.5,286047000.1
1433503935.4,286047001.5
1433503955.3,286046998.2
1433503975.2,286047001.5
1433503995.2,286046998.5
1433504015.1,286047000.7
1433504035.0,286046996.6
1433504035.9,286046996.6
1433504055.9,286047004.5
1433504075.8,286047002.8
1433504095.7,286046998.1
1433504115.6,286047002.6
1433504135.6,286046997.6
1433504155.5,286046996.5
1433504175.4,286046998.2
1433504195.3,286047000.5
1433504215.3,286046997.8
1433504235.2,286047000.2
1433504255.1,286047003.3
1433504275.1,286046998.3
1433504276.0,286046998.3
1433504295.9,286047005.5
1433504315.8,286047002.2
1433504335.7,286047002.7
1433504355.7,286047001.1
1433504375.6,286046996.5
1433504395.5,286047002.1
1433504415.5,286047000.4
1433504435.4,286047002.4
1433504455.3,286046996.6
1433504475.2,286047002.5
1433504495.2,286046998.8
1433504515.1,286046998.2
1433504535.0,286047001.8
1433504535.9,286047001.8
1433504555.9,286046999.9
1433504575.8,286046997.8
1433504595.7,286047001.0
1433504615.6,286046998.9
1433504635.6,286046999.7
1433504655.5,286047002.7
1433504675.4,286046997.1
1433504695.3,286047000.3
1433504715.3,286046999.7
1433504735.2,286046998.5
1433504755.1,286047000.2
1433504775.0,286047002.8
1433504776.0,286047002.8
1433504795.9,286046995.1
1433504815.8,286046999.8
1433504835.7,286047002.2
1433504855.7,286047000.3
1433504875.6,286046998.9
1433504895.5,286046995.3
1433504915.4,286047000.0
1433504935.4,286047003.4
1433504955.3,286047001.0
1433504975.2,286046999.0
1433504995.1,286047002.0
1433505015.1,286047000.3
1433505016.0,286047000.3
1433505035.9,286047002.5
1433505055.8,286046999.3
1433505075.8,286046998.8
1433505095.7,286047002.5
1433505115.6,286047000.5
1433505135.5,286046997.2
1433505155.5,286046999.4
1433505175.4,286046996.5
1433505195.3,286046999.8
1433505215.2,286047001.4
1433505235.2,286047002.4
1433505255.1,286047000.8
1433505256.0,286047000.8
1433505275.0,286046995.4
1433505275.9,286046995.4
1433505295.9,286047002.9
1433505315.8,286047002.8
1433505335.7,286046997.4
1433505355.6,286046997.9
1433505375.6,286046999.3
1433505395.5,286046998.4
1433505415.4,286046998.1
1433505435.3,286046998.8
1433505455.3,286047002.7
1433505475.2,286046999.7
1433505495.1,286046998.3
1433505515.1,286047002.2
1433505516.0,286047002.2
1433505535.9,286046998.9
1433505555.8,286046998.2
1433505575.8,286047002.9
1433505595.7,286047003.8
