#timestamp,LO_Frequency 
1433494815.3,286047004.3
1433494835.3,286046995.0
1433494855.2,286047001.7
1433494875.1,286047001.1
1433494895.1,286046998.9
1433494896.0,286046998.9
1433494915.9,286047001.3
1433494935.8,286047004.2
1433494955.8,286046998.8
1433494975.7,286047001.1
1433494995.6,286046999.1
1433495015.5,286046996.7
1433495035.5,286046998.6
1433495055.4,286047002.4
1433495075.3,286047001.6
1433495095.2,286047002.4
1433495115.2,286046999.6
1433495135.1,286046998.8
1433495155.0,286046998.0
1433495155.9,286046998.0
1433495175.9,286046998.1
1433495195.8,286047000.7
1433495215.7,286047002.3
1433495235.6,286047000.8
1433495255.6,286046998.7
1433495275.5,286047001.0
1433495295.4,286047002.3
1433495315.3,286046999.0
1433495335.3,286046998.5
1433495355.2,286046998.6
1433495375.1,286047000.1
1433495395.0,286047000.9
1433495415.3,286046999.2
1433495435.2,286046998.2
1433495455.1,286047000.8
1433495475.1,286046998.8
1433495476.0,286046998.8
1433495495.9,286047000.7
1433495515.8,286047000.8
1433495535.7,286047001.8
1433495555.7,286047002.8
1433495575.6,286046998.1
1433495595.5,286047001.5
1433495615.4,286047002.8
1433495635.4,286046998.3
1433495655.3,286047000.6
1433495675.2,286046998.9
1433495695.1,286047000.6
1433495715.1,286047000.5
1433495716.0,286047000.5
1433495735.0,286046998.4
1433495735.9,286046998.4
1433495755.8,286047001.7
1433495775.8,286046999.9
1433495795.7,286047000.9
1433495815.6,286046996.9
1433495835.6,286047001.5
1433495855.5,286047001.6
1433495875.4,286047000.4
1433495895.3,286046998.9
1433495915.3,286046997.3
1433495935.2,286046993.6
1433495955.1,286046993.6
1433495975.1,286047000.0
1433495976.0,286047000.0
1433495995.9,286047002.2
1433496015.8,286047002.0
1433496035.7,286047004.2
1433496055.7,286046996.8
1433496075.6,286047001.2
1433496095.5,286046999.8
1433496115.5,286047002.8
1433496135.4,286046997.3
1433496155.3,286047001.1
1433496175.3,286047000.9
1433496195.2,286046998.4
1433496215.1,286047000.8
1433496235.0,286047001.0
1433496235.9,286047001.0
1433496255.9,286046999.3
1433496275.8,286047000.5
1433496295.7,286046998.3
1433496315.7,286047002.2
1433496335.6,286047000.0
1433496355.5,286046999.3
1433496375.4,286046995.2
1433496395.4,286047001.9
1433496415.3,286046998.1
1433496435.2,286047004.3
1433496455.2,286046999.2
1433496475.1,286046999.0
1433496495.0,286046998.5
1433496495.9,286046998.5
1433496515.9,286047004.2
1433496535.8,286047001.2
1433496555.7,286047001.0
1433496575.6,286046998.8
1433496595.6,286047002.1
1433496615.5,286046998.8
1433496635.4,286046999.2
1433496655.4,286046999.2
1433496675.3,286046999.9
1433496695.2,286047001.2
1433496715.2,286046995.5
1433496735.1,286046997.8
1433496755.0,286046998.1
1433496755.9,286046998.1
1433496775.9,286047003.6
1433496795.8,286047000.1
1433496815.7,286047001.2
1433496835.6,286046999.3
1433496855.6,286047000.7
1433496875.5,286046995.0
1433496895.4,286047001.6
1433496915.3,286047003.9
1433496935.3,286046998.7
1433496955.2,286046998.8
1433496975.1,286046999.4
1433496995.0,286046999.8
1433496996.0,286046999.8
1433497015.9,286046997.4
1433497035.8,286047002.6
1433497055.7,286047000.8
1433497075.7,286047002.3
1433497095.6,286047001.0
1433497115.5,286046997.9
1433497135.4,286047000.4
1433497155.4,286047000.3
1433497175.3,286047001.0
1433497195.2,286046998.9
1433497215.1,286047001.2
1433497235.1,286046997.7
1433497236.0,286046997.7
1433497255.9,286047003.8
1433497275.8,286046998.1
1433497295.8,286046997.5
1433497315.7,286046999.1
1433497335.6,286047000.9
1433497355.5,286046997.8
1433497375.5,286046996.6
1433497395.4,286046999.9
1433497415.3,286047002.0
1433497435.2,286047000.6
1433497455.2,286046999.6
1433497475.1,286046997.1
1433497476.0,286046997.1
1433497495.0,286047002.4
1433497495.9,286047002.4
1433497515.9,286046998.0
1433497535.8,286047000.5
1433497555.7,286047001.6
1433497575.6,286047001.3
1433497595.6,286047004.2
1433497615.5,286046999.5
1433497635.4,286046997.8
1433497655.3,286046998.4
1433497675.3,286046999.4
1433497695.2,286047000.0
1433497715.1,286046990.6
1433497735.0,286046996.7
1433497736.0,286046996.7
1433497755.9,286047003.7
1433497775.8,286047001.0
1433497795.7,286047001.7
1433497815.7,286047002.9
1433497835.6,286047003.0
1433497855.5,286047003.8
1433497875.5,286046997.7
1433497895.4,286047002.4
1433497915.3,286047000.4
1433497935.2,286047002.1
1433497955.2,286047000.3
1433497975.1,286047002.2
1433497995.0,286047002.3
1433497995.9,286047002.3
1433498015.9,286046999.6
1433498035.8,286046999.3
1433498055.7,286047002.8
1433498075.6,286046997.2
1433498095.6,286046999.9
1433498115.5,286047002.6
1433498135.4,286046999.2
1433498155.4,286046999.8
1433498175.3,286047002.8
1433498195.2,286046999.0
1433498215.2,286046996.9
1433498235.1,286046998.2
1433498255.0,286047001.2
1433498255.9,286047001.2
1433498275.9,286046997.3
1433498295.8,286047000.3
1433498315.7,286047000.8
1433498335.7,286047001.0
1433498355.6,286047001.1
1433498375.5,286046996.5
1433498395.4,286047000.8
