#timestamp,LO_Frequency 
1433480415.2,286047002.0
1433480435.1,286046998.1
1433480455.1,286047001.5
1433480456.0,286047001.5
1433480475.9,286046998.4
1433480495.8,286047002.2
1433480515.8,286047000.8
1433480535.7,286047000.8
1433480555.6,286046998.4
1433480575.5,286047002.8
1433480595.5,286046997.7
1433480615.4,286046998.8
1433480635.3,286046996.7
1433480655.2,286047001.1
1433480675.2,286046998.4
1433480695.1,286047004.1
1433480696.0,286047004.1
1433480715.0,286046995.3
1433480715.9,286046995.3
1433480735.9,286047006.7
1433480755.8,286046999.7
1433480775.7,286047000.5
1433480795.6,286046997.4
1433480815.6,286046999.8
1433480835.5,286047000.2
1433480855.4,286047001.2
1433480875.3,286047000.2
1433480895.3,286046999.2
1433480915.2,286046995.2
1433480935.1,286047002.3
1433480955.0,286047000.9
1433480956.0,286047000.9
1433480975.9,286046997.7
1433480995.8,286047000.4
1433481015.7,286047000.8
1433481035.7,286046999.8
1433481055.6,286047002.1
1433481075.5,286046998.2
1433481095.4,286047001.9
1433481115.4,286047000.1
1433481135.3,286046995.2
1433481155.2,286047002.3
1433481175.1,286047000.2
1433481195.1,286047000.1
1433481196.0,286047000.1
1433481215.9,286047001.8
1433481235.8,286046999.8
1433481255.8,286046998.1
1433481275.7,286047003.9
1433481295.6,286047000.1
1433481315.5,286047001.0
1433481335.5,286046996.4
1433481355.4,286046997.3
1433481375.3,286046999.9
1433481395.2,286047002.6
1433481415.2,286046998.9
1433481435.1,286046999.7
1433481455.0,286047006.0
1433481455.9,286047006.0
1433481475.9,286046993.6
1433481495.8,286047000.2
1433481515.7,286046998.3
1433481535.6,286047002.5
1433481555.6,286046997.0
1433481575.5,286047000.9
1433481595.4,286046999.4
1433481615.4,286047000.5
1433481635.3,286047000.7
1433481655.2,286046997.0
1433481675.1,286047000.8
1433481695.1,286047000.6
1433481696.0,286047000.6
1433481715.9,286046999.4
1433481735.8,286047000.7
1433481755.8,286047001.0
1433481775.7,286046996.7
1433481795.6,286046999.9
1433481815.5,286047001.9
1433481835.5,286047001.7
1433481855.4,286046999.4
1433481875.3,286046998.8
1433481895.3,286047002.0
1433481915.2,286046996.7
1433481935.1,286046998.6
1433481955.1,286047001.8
1433481956.0,286047001.8
1433481975.9,286046998.8
1433481995.8,286047000.6
1433482015.7,286047000.9
1433482035.7,286046998.7
1433482055.6,286047000.9
1433482075.5,286047000.9
1433482095.5,286046999.5
1433482115.4,286046997.7
1433482135.3,286046998.7
1433482155.3,286046998.5
1433482175.2,286047000.7
1433482195.1,286046997.5
1433482215.0,286046999.1
1433482216.0,286046999.1
1433482235.9,286046999.9
1433482255.8,286046998.4
1433482275.7,286047000.6
1433482295.7,286047000.1
1433482315.6,286047002.1
1433482335.5,286046999.7
1433482355.4,286046999.8
1433482375.4,286046998.7
1433482395.3,286047000.3
1433482415.2,286047002.3
1433482435.2,286046998.4
1433482455.1,286047002.7
1433482456.0,286047002.7
1433482475.0,286046998.1
1433482475.9,286046998.1
1433482495.9,286047005.7
1433482515.8,286046996.5
1433482535.7,286047001.6
1433482555.7,286047002.1
1433482575.6,286047000.8
1433482595.5,286046999.1
1433482615.4,286046998.1
1433482635.4,286046999.6
1433482655.3,286046999.6
1433482675.2,286047000.8
1433482695.1,286047001.1
1433482715.1,286047000.4
1433482716.0,286047000.4
1433482735.9,286046998.8
1433482755.8,286047002.0
1433482775.8,286046996.8
1433482795.7,286047000.5
1433482815.6,286046999.5
1433482835.5,286046997.8
1433482855.5,286047002.3
1433482875.4,286046998.2
1433482895.3,286046999.7
1433482915.2,286046998.6
1433482935.2,286047000.5
1433482955.1,286047002.7
1433482956.0,286047002.7
1433482975.0,286046996.2
1433482975.9,286046996.2
1433482995.9,286047003.6
1433483015.8,286047000.7
1433483035.7,286047001.0
1433483055.6,286047000.7
1433483075.6,286047000.0
1433483095.5,286046999.7
1433483115.4,286047000.8
1433483135.3,286046997.9
1433483155.3,286046997.8
1433483175.2,286046998.1
1433483195.1,286047003.1
1433483215.0,286047002.4
1433483216.0,286047002.4
1433483235.9,286046996.5
1433483255.8,286047001.2
1433483275.7,286046998.3
1433483295.7,286047002.5
1433483315.6,286046999.7
1433483335.5,286047001.2
1433483355.5,286046995.2
1433483375.4,286047002.4
1433483395.3,286047000.6
1433483415.3,286047000.4
1433483435.2,286046999.8
1433483455.1,286047000.4
1433483475.0,286046996.9
1433483475.9,286046996.9
1433483495.9,286047005.9
1433483515.8,286046998.1
1433483535.7,286047001.6
1433483555.7,286047001.0
1433483575.6,286046998.9
1433483595.5,286046999.6
1433483615.4,286046996.1
1433483635.4,286047000.5
1433483655.3,286047000.1
1433483675.2,286046998.5
1433483695.2,286046999.9
1433483715.1,286047001.3
1433483735.0,286047002.4
1433483735.9,286047002.4
1433483755.9,286046996.6
1433483775.8,286046999.5
1433483795.7,286047001.7
1433483815.6,286047004.4
1433483835.6,286046995.9
1433483855.5,286046998.4
1433483875.4,286047003.9
1433483895.4,286046999.5
1433483915.3,286046999.5
1433483935.2,286046999.5
1433483955.1,286046998.2
1433483975.1,286047002.8
1433483976.0,286047002.8
1433483995.9,286046993.9
