# file name; noise; peak f.; mag.; duration
20150605080027391_TEST-R1_met.fits;5.50621;26472.7;11.2205;0.0853333
20150605080100415_TEST-R1_met.fits;14.7194;26510.7;36.746;0.0853333
20150605080114154_TEST-R1_met.fits;10.4961;26545.9;38.7811;0.0853333
20150605080030292_TEST-R1_snap.fits;6.0802;26543;6.42402;0
20150605080153663_TEST-R1_met.fits;5.39098;26502;20.6576;0.256
20150605080156564_TEST-R1_met.fits;6.48221;26502;15.0802;0.341333
20150605080130367_TEST-R1_snap.fits;5.65491;26475.6;5.23272;0
20150605080245802_TEST-R1_met.fits;7.39319;26493.2;21.1477;0.0853333
20150605080230442_TEST-R1_snap.fits;6.81625;26499;6.47274;0
20150605080408148_TEST-R1_met.fits;10.201;26507.8;42.0588;0.0853333
20150605080330516_TEST-R1_snap.fits;5.95439;26502;5.78205;0
20150605080435540_TEST-R1_met.fits;5.56743;26458;14.8991;0.0853333
20150605080446804_TEST-R1_met.fits;3.94305;26487.3;10.8679;1.28
20150605080450047_TEST-R1_met.fits;3.98635;26478.5;12.9112;0.256
20150605080505322_TEST-R1_met.fits;5.05062;26504.9;11.9261;0.0853333
20150605080430591_TEST-R1_snap.fits;6.25046;26516.6;4.75036;0
20150605080605311_TEST-R1_met.fits;5.52077;26504.9;13.3786;0.0853333
20150605080613076_TEST-R1_met.fits;6.91687;26522.5;43.2537;0.341333
20150605080530666_TEST-R1_snap.fits;6.56664;26469.7;5.42312;0
20150605080706836_TEST-R1_met.fits;10.9045;26507.8;32.527;0.0853333
20150605080630740_TEST-R1_snap.fits;6.7377;26496.1;6.51559;0
20150605080748223_TEST-R1_met.fits;6.6693;26487.3;14.5833;0.853333
20150605080730815_TEST-R1_snap.fits;5.33964;26487.3;4.29209;0
20150605080827476_TEST-R1_met.fits;6.28875;26475.6;47.2536;0.256
20150605080835412_TEST-R1_met.fits;5.3474;26528.3;11.2857;0.170667
20150605080855807_TEST-R1_met.fits;6.34424;26484.4;23.1309;0.426667
20150605080903316_TEST-R1_met.fits;5.44612;26484.4;11.8005;0.170667
20150605080916031_TEST-R1_met.fits;4.66399;26493.2;9.97977;0.170667
20150605080918676_TEST-R1_met.fits;5.10751;26516.6;12.4312;0.0853333
20150605080830890_TEST-R1_snap.fits;5.13169;26513.7;4.71779;0
20150605080933012_TEST-R1_met.fits;6.90037;26484.4;113.353;0.170667
20150605080930964_TEST-R1_snap.fits;5.68006;26545.9;5.91687;0
20150605081042388_TEST-R1_met.fits;6.87185;26484.4;16.3335;0.170667
20150605081048191_TEST-R1_met.fits;3.72005;26487.3;16.3746;1.19467
20150605081114815_TEST-R1_met.fits;5.41081;26510.7;18.7637;1.36533
20150605081031039_TEST-R1_snap.fits;4.87227;26466.8;3.74229;0
20150605081134100_TEST-R1_met.fits;5.38149;26522.5;11.598;0.170667
20150605081205076_TEST-R1_met.fits;4.50738;26449.2;9.45365;0.0853333
20150605081131114_TEST-R1_snap.fits;5.2576;26537.1;5.66019;0
20150605081227519_TEST-R1_met.fits;3.82308;26478.5;7.72574;0.0853333
20150605081255082_TEST-R1_met.fits;6.02199;26516.6;14.3209;0.512
20150605081307455_TEST-R1_met.fits;10.4388;26540;29.0874;0.0853333
20150605081321279_TEST-R1_met.fits;5.92029;26493.2;14.0177;0.0853333
20150605081231188_TEST-R1_snap.fits;4.49794;26540;6.44314;0
20150605081334250_TEST-R1_met.fits;4.81104;26525.4;10.0146;0.0853333
20150605081331263_TEST-R1_snap.fits;6.50024;26502;8.06807;0
20150605081431935_TEST-R1_met.fits;11.2059;26522.5;42.3876;0.170667
20150605081441322_TEST-R1_met.fits;5.05331;26502;12.5113;1.62133
20150605081448916_TEST-R1_met.fits;3.92391;26545.9;7.92846;0.0853333
20150605081431338_TEST-R1_snap.fits;13.1568;26496.1;16.4129;0
20150605081529706_TEST-R1_met.fits;8.10439;26493.2;21.1007;0.170667
20150605081553514_TEST-R1_met.fits;5.70617;26502;42.203;0.256
20150605081531412_TEST-R1_snap.fits;6.25897;26455.1;5.68222;0
20150605081631487_TEST-R1_snap.fits;5.9764;26490.2;6.55061;0
20150605081735231_TEST-R1_met.fits;5.09876;26504.9;14.5998;0.0853333
20150605081826090_TEST-R1_met.fits;6.87306;26504.9;31.069;0.256
20150605081731562_TEST-R1_snap.fits;5.55522;26455.1;4.0997;0
20150605081846740_TEST-R1_met.fits;6.12378;26516.6;21.0523;0.170667
20150605081908330_TEST-R1_met.fits;6.30937;26510.7;16.5152;0.0853333
20150605081831636_TEST-R1_snap.fits;6.47797;26490.2;6.55858;0
20150605081929492_TEST-R1_met.fits;5.82503;26507.8;13.2802;0.0853333
20150605081942890_TEST-R1_met.fits;6.88932;26496.1;13.9539;2.90133
20150605081955860_TEST-R1_met.fits;6.72257;26481.4;13.6946;2.21867
20150605081931711_TEST-R1_snap.fits;5.03199;26522.5;4.9297;0
20150605082030250_TEST-R1_met.fits;4.31205;26449.2;9.72982;0.0853333
20150605082031786_TEST-R1_snap.fits;5.05663;26502;5.74423;0
20150605082152682_TEST-R1_met.fits;4.73969;26519.5;10.6978;0.0853333
20150605082131860_TEST-R1_snap.fits;6.71734;26519.5;5.87781;0
20150605082237140_TEST-R1_met.fits;6.6106;26519.5;18.476;0.512
20150605082251306_TEST-R1_met.fits;5.65818;26510.7;14.6262;5.29067
20150605082314431_TEST-R1_met.fits;4.44066;26528.3;9.07964;0.0853333
20150605082320404_TEST-R1_met.fits;5.71521;26496.1;14.3158;0.597333
20150605082323903_TEST-R1_met.fits;6.37312;26525.4;20.8094;0.0853333
20150605082231935_TEST-R1_snap.fits;4.92146;26499;3.85244;0
20150605082332010_TEST-R1_snap.fits;6.50859;26452.1;8.2149;0
20150605082528063_TEST-R1_met.fits;5.62968;26516.6;11.4256;0.0853333
20150605082432084_TEST-R1_snap.fits;11.0641;26519.5;11.47;0
20150605082534634_TEST-R1_met.fits;6.05667;26528.3;13.0667;0.256
20150605082545983_TEST-R1_met.fits;5.80837;26516.6;16.8554;0.0853333
20150605082612351_TEST-R1_met.fits;5.20428;26499;11.5078;0.0853333
20150605082627882_TEST-R1_met.fits;5.56144;26510.7;14.2321;0.0853333
20150605082532159_TEST-R1_snap.fits;9.86263;26543;13.5316;0
20150605082632234_TEST-R1_snap.fits;13.3543;26463.9;10.2492;0
20150605082743316_TEST-R1_met.fits;4.61742;26499;10.3335;0.0853333
20150605082752447_TEST-R1_met.fits;5.04462;26487.3;10.3942;0.256
20150605082756202_TEST-R1_met.fits;6.72295;26516.6;24.3644;0.256
20150605082822228_TEST-R1_met.fits;4.94831;26519.5;12.2457;0.170667
20150605082732308_TEST-R1_snap.fits;10.3665;26460.9;8.26859;0
20150605082851668_TEST-R1_met.fits;5.24018;26493.2;15.0349;0.0853333
20150605082925802_TEST-R1_met.fits;5.21512;26516.6;14.796;0.170667
20150605082832383_TEST-R1_snap.fits;12.0247;26499;8.58272;0
20150605082940820_TEST-R1_met.fits;6.20765;26478.5;15.6595;0.0853333
20150605082955924_TEST-R1_met.fits;6.99189;26481.4;15.0087;0.0853333
20150605083028607_TEST-R1_met.fits;5.63102;26516.6;14.2317;0.0853333
20150605082932458_TEST-R1_snap.fits;11.2874;26478.5;8.67001;0
20150605083112980_TEST-R1_met.fits;5.36632;26525.4;12.5842;1.96267
20150605083032532_TEST-R1_snap.fits;11.8193;26504.9;7.28399;0
20150605083143615_TEST-R1_met.fits;5.49682;26469.7;26.6046;0.256
20150605083216212_TEST-R1_met.fits;4.895;26504.9;15.4513;0.170667
20150605083132607_TEST-R1_snap.fits;9.23082;26519.5;14.7347;0
20150605083309716_TEST-R1_met.fits;8.36828;26493.2;20.5391;0.682667
20150605083232682_TEST-R1_snap.fits;7.90059;26460.9;10.253;0
20150605083405610_TEST-R1_met.fits;4.95999;26490.2;10.3508;0.256
20150605083332756_TEST-R1_snap.fits;9.95413;26449.2;10.9597;0
20150605083516266_TEST-R1_met.fits;5.02827;26478.5;10.798;1.19467
20150605083526591_TEST-R1_met.fits;5.08976;26504.9;13.9535;0.341333
20150605083432831_TEST-R1_snap.fits;10.6957;26458;12.5368;0
20150605083538538_TEST-R1_met.fits;7.9971;26525.4;32.4683;0.170667
20150605083620351_TEST-R1_met.fits;4.47057;26502;9.35364;0.0853333
20150605083627007_TEST-R1_met.fits;5.10888;26499;12.8616;0.0853333
20150605083532906_TEST-R1_snap.fits;9.39178;26460.9;9.60869;0
20150605083651156_TEST-R1_met.fits;4.76799;26502;78.4146;0.170667
20150605083632980_TEST-R1_snap.fits;9.26275;26499;8.63083;0
20150605083806250_TEST-R1_met.fits;5.99787;26487.3;13.779;0.170667
20150605083813588_TEST-R1_met.fits;8.90266;26496.1;23.1627;0.170667
20150605083733055_TEST-R1_snap.fits;8.81902;26545.9;10.805;0
20150605083841834_TEST-R1_met.fits;4.63653;26510.7;9.3674;0.170667
20150605083857706_TEST-R1_met.fits;7.23232;26499;15.6835;0.0853333
20150605083901631_TEST-R1_met.fits;13.9313;26493.2;35.0316;0.170667
20150605083914772_TEST-R1_met.fits;4.31018;26496.1;11.9701;0.0853333
20150605083833130_TEST-R1_snap.fits;7.69133;26475.6;8.55449;0
20150605083942762_TEST-R1_met.fits;5.38791;26504.9;12.764;0.256
20150605083954708_TEST-R1_met.fits;6.38484;26502;18.231;0.170667
20150605083933204_TEST-R1_snap.fits;15.1903;26484.4;10.8698;0
20150605084037546_TEST-R1_met.fits;5.29042;26481.4;14.9919;1.19467
20150605084118847_TEST-R1_met.fits;5.09371;26507.8;13.6561;0.0853333
20150605084033279_TEST-R1_snap.fits;12.9704;26487.3;10.1173;0
20150605084149396_TEST-R1_met.fits;6.09759;26478.5;12.7329;2.048
20150605084133354_TEST-R1_snap.fits;9.45633;26507.8;10.9553;0
20150605084246143_TEST-R1_met.fits;6.96331;26516.6;16.0477;1.19467
20150605084323860_TEST-R1_met.fits;5.40909;26516.6;18.2676;0.0853333
20150605084233428_TEST-R1_snap.fits;8.67124;26460.9;10.8488;0
20150605084403455_TEST-R1_met.fits;5.34453;26504.9;21.052;0.0853333
20150605084333503_TEST-R1_snap.fits;12.1863;26513.7;10.3402;0
20150605084441002_TEST-R1_met.fits;6.41797;26472.7;40.4227;0.170667
20150605084459690_TEST-R1_met.fits;7.67378;26504.9;18.3546;0.170667
20150605084514026_TEST-R1_met.fits;6.10093;26510.7;12.4043;0.170667
20150605084524863_TEST-R1_met.fits;5.40765;26475.6;20.5202;0.0853333
20150605084433578_TEST-R1_snap.fits;9.51196;26469.7;13.4014;0
20150605084535359_TEST-R1_met.fits;5.67627;26496.1;16.0849;0.170667
20150605084619135_TEST-R1_met.fits;6.57439;26502;20.7409;0.597333
20150605084624767_TEST-R1_met.fits;4.88575;26499;29.0312;0.256
20150605084533652_TEST-R1_snap.fits;10.1671;26504.9;11.8043;0
20150605084656938_TEST-R1_met.fits;6.52925;26499;17.939;0.0853333
20150605084714346_TEST-R1_met.fits;4.83531;26504.9;10.1196;0.0853333
20150605084726207_TEST-R1_met.fits;4.78252;26504.9;54.5442;0.256
20150605084633727_TEST-R1_snap.fits;12.136;26522.5;8.34668;0
20150605084828330_TEST-R1_met.fits;4.49989;26502;13.3429;0.0853333
20150605084733802_TEST-R1_snap.fits;13.7831;26487.3;12.3484;0
20150605084854783_TEST-R1_met.fits;8.0208;26499;20.2885;0.170667
20150605084917994_TEST-R1_met.fits;4.78504;26490.2;12.291;1.62133
20150605084833876_TEST-R1_snap.fits;10.3221;26534.2;7.40054;0
20150605084933183_TEST-R1_met.fits;10.4151;26499;20.9984;0.0853333
20150605085009962_TEST-R1_met.fits;6.57628;26504.9;18.0803;0.170667
20150605085021908_TEST-R1_met.fits;4.81923;26502;12.6517;0.0853333
20150605085029162_TEST-R1_met.fits;6.0979;26522.5;15.4859;0.170667
20150605084933951_TEST-R1_snap.fits;9.50063;26531.2;11.134;0
20150605085045204_TEST-R1_met.fits;10.621;26519.5;51.3738;0.768
20150605085034026_TEST-R1_snap.fits;11.3328;26519.5;8.10072;0
20150605085134100_TEST-R1_snap.fits;10.3461;26455.1;9.0964;0
20150605085310186_TEST-R1_met.fits;5.96841;26504.9;12.6128;0.0853333
20150605085234175_TEST-R1_snap.fits;11.7715;26481.4;10.4358;0
20150605085343636_TEST-R1_met.fits;7.13429;26496.1;19.6094;1.96267
20150605085400106_TEST-R1_met.fits;7.76727;26487.3;19.8488;0.341333
20150605085334250_TEST-R1_snap.fits;12.1038;26478.5;9.6692;0
20150605085444906_TEST-R1_met.fits;4.21009;26525.4;8.7385;2.21867
20150605085434324_TEST-R1_snap.fits;10.5221;26504.9;9.31148;0
20150605085548308_TEST-R1_met.fits;4.94401;26499;11.0754;0.0853333
20150605085625343_TEST-R1_met.fits;8.89599;26490.2;19.8551;0.0853333
20150605085627903_TEST-R1_met.fits;10.1264;26487.3;28.5868;0.0853333
20150605085534399_TEST-R1_snap.fits;11.4524;26519.5;15.2018;0
20150605085638058_TEST-R1_met.fits;6.32736;26522.5;22.3443;0.170667
20150605085641215_TEST-R1_met.fits;5.65891;26449.2;12.3681;11.008
20150605085656234_TEST-R1_met.fits;5.53626;26534.2;14.9936;0.682667
20150605085719956_TEST-R1_met.fits;6.92443;26504.9;16.2557;0.256
20150605085634474_TEST-R1_snap.fits;10.9239;26496.1;11.7212;0
20150605085746154_TEST-R1_met.fits;4.7377;26493.2;12.0861;0.0853333
20150605085750250_TEST-R1_met.fits;6.52658;26496.1;13.1039;0.170667
20150605085826260_TEST-R1_met.fits;4.78585;26525.4;24.9729;0.170667
20150605085734548_TEST-R1_snap.fits;13.3494;26522.5;11.7111;0
20150605085831978_TEST-R1_met.fits;11.5926;26481.4;29.3291;0.170667
20150605085852287_TEST-R1_met.fits;5.26862;26472.7;26.5565;0.256
20150605085855530_TEST-R1_met.fits;6.07421;26493.2;23.2371;0.512
20150605085903722_TEST-R1_met.fits;6.02139;26502;21.514;0.341333
20150605085930260_TEST-R1_met.fits;5.13176;26499;10.3094;0.0853333
20150605085834623_TEST-R1_snap.fits;11.8752;26534.2;14.3634;0
20150605085934698_TEST-R1_snap.fits;8.53429;26528.3;6.56834;0
