# file name; noise; peak f.; mag.; duration
20150605205958506_TEST-R1_met.fits;5.35193;26484.4;14.5203;0.0853333
20150605210020948_TEST-R1_met.fits;3.92728;26540;8.05013;0.0853333
20150605210047402_TEST-R1_met.fits;8.73675;26545.9;18.4285;0.0853333
20150605210121194_TEST-R1_met.fits;5.13941;26496.1;21.129;0.0853333
20150605210028458_TEST-R1_snap.fits;5.03764;26504.9;4.38173;0
20150605210128532_TEST-R1_snap.fits;6.09898;26528.3;4.4275;0
20150605210231850_TEST-R1_met.fits;12.5134;26499;43.8561;0.170667
20150605210316906_TEST-R1_met.fits;6.25831;26490.2;21.3498;0.0853333
20150605210321087_TEST-R1_met.fits;6.01177;26502;16.9943;0.170667
20150605210228607_TEST-R1_snap.fits;7.87516;26510.7;6.49571;0
20150605210352746_TEST-R1_met.fits;4.66428;26502;22.8315;0.426667
20150605210412372_TEST-R1_met.fits;13.9784;26504.9;33.5947;0.0853333
20150605210328682_TEST-R1_snap.fits;5.30424;26528.3;5.32458;0
20150605210448298_TEST-R1_met.fits;9.70483;26525.4;19.4686;0.0853333
20150605210428756_TEST-R1_snap.fits;5.19123;26466.8;6.13397;0
20150605210528831_TEST-R1_snap.fits;4.59392;26516.6;5.82971;0
20150605210640852_TEST-R1_met.fits;5.44577;26493.2;49.7866;0.768
20150605210628906_TEST-R1_snap.fits;6.28193;26528.3;5.20965;0
20150605210810708_TEST-R1_met.fits;4.98903;26496.1;16.3214;0.170667
20150605210728980_TEST-R1_snap.fits;5.21778;26452.1;4.91623;0
20150605210900372_TEST-R1_met.fits;10.3437;26484.4;53.8721;0.170667
20150605210829055_TEST-R1_snap.fits;6.14864;26466.8;5.94128;0
20150605210929130_TEST-R1_snap.fits;12.5132;26545.9;9.59021;0
20150605211056596_TEST-R1_met.fits;7.97622;26493.2;17.9648;0.170667
20150605211029204_TEST-R1_snap.fits;5.27429;26472.7;6.27568;0
20150605211217578_TEST-R1_met.fits;12.1469;26519.5;24.7878;0.682667
20150605211129279_TEST-R1_snap.fits;6.47405;26463.9;5.21384;0
20150605211229354_TEST-R1_snap.fits;6.47299;26504.9;4.91126;0
20150605211333012_TEST-R1_met.fits;7.34896;26493.2;21.3056;0.0853333
20150605211329428_TEST-R1_snap.fits;5.65437;26475.6;5.35108;0
20150605211506623_TEST-R1_met.fits;4.50263;26513.7;9.0955;0.0853333
20150605211429503_TEST-R1_snap.fits;7.0096;26499;5.10008;0
20150605211528980_TEST-R1_met.fits;5.19375;26502;12.1848;0.0853333
20150605211546559_TEST-R1_met.fits;6.50566;26502;15.6836;0.512
20150605211529578_TEST-R1_snap.fits;4.96908;26490.2;5.05363;0
20150605211641940_TEST-R1_met.fits;14.2491;26490.2;68.4711;2.21867
20150605211629652_TEST-R1_snap.fits;6.32362;26525.4;4.7759;0
20150605211729727_TEST-R1_snap.fits;4.91538;26510.7;5.74068;0
20150605211838250_TEST-R1_met.fits;5.07083;26502;12.6205;0.170667
20150605211829802_TEST-R1_snap.fits;7.76007;26487.3;7.34538;0
20150605212024234_TEST-R1_met.fits;10.2486;26534.2;21.2132;0.0853333
20150605211929876_TEST-R1_snap.fits;5.75233;26504.9;4.9352;0
20150605212053332_TEST-R1_met.fits;8.07667;26460.9;16.2108;0.0853333
20150605212029951_TEST-R1_snap.fits;6.33726;26499;6.31363;0
20150605212159978_TEST-R1_met.fits;5.04945;26502;10.191;0.170667
20150605212130026_TEST-R1_snap.fits;6.07287;26490.2;7.58575;0
20150605212256810_TEST-R1_met.fits;6.97909;26496.1;18.0026;0.170667
20150605212230100_TEST-R1_snap.fits;4.21858;26519.5;4.13941;0
20150605212333418_TEST-R1_met.fits;4.99991;26502;21.2493;0.170667
20150605212357482_TEST-R1_met.fits;5.81679;26502;14.8739;0.0853333
20150605212330175_TEST-R1_snap.fits;5.69301;26472.7;5.89704;0
20150605212449876_TEST-R1_met.fits;11.6529;26499;28.923;0.0853333
20150605212511210_TEST-R1_met.fits;9.76292;26449.2;19.7068;0.0853333
20150605212430250_TEST-R1_snap.fits;8.29367;26460.9;4.52744;0
20150605212608724_TEST-R1_met.fits;5.43878;26507.8;15.372;0.170667
20150605212530324_TEST-R1_snap.fits;5.98041;26460.9;4.88841;0
20150605212630399_TEST-R1_snap.fits;5.77379;26507.8;5.2484;0
20150605212727999_TEST-R1_met.fits;6.8709;26499;14.3591;0.0853333
20150605212801876_TEST-R1_met.fits;10.1537;26545.9;20.9451;0.0853333
20150605212730474_TEST-R1_snap.fits;6.64376;26469.7;5.41536;0
20150605212911850_TEST-R1_met.fits;13.0709;26504.9;73.4501;0.341333
20150605212922772_TEST-R1_met.fits;6.16068;26504.9;35.8258;0.170667
20150605212830548_TEST-R1_snap.fits;6.27583;26545.9;5.84201;0
20150605212930623_TEST-R1_snap.fits;7.25622;26484.4;6.11265;0
20150605213031978_TEST-R1_met.fits;13.2283;26504.9;73.4652;0.170667
20150605213030698_TEST-R1_snap.fits;5.42059;26469.7;6.50763;0
20150605213130772_TEST-R1_snap.fits;5.79424;26522.5;4.73165;0
20150605213230847_TEST-R1_snap.fits;4.99391;26458;6.37611;0
20150605213416660_TEST-R1_met.fits;6.31862;26507.8;20.4615;0.170667
20150605213330922_TEST-R1_snap.fits;5.40147;26458;5.93854;0
20150605213430996_TEST-R1_snap.fits;5.49675;26496.1;5.85224;0
20150605213528255_TEST-R1_met.fits;3.9981;26493.2;8.00978;0.0853333
20150605213541652_TEST-R1_met.fits;9.15669;26513.7;18.3277;0.0853333
20150605213531071_TEST-R1_snap.fits;6.56779;26525.4;5.66318;0
20150605213705450_TEST-R1_met.fits;6.53128;26537.1;16.5186;0.512
20150605213631146_TEST-R1_snap.fits;5.07066;26507.8;5.97286;0
20150605213738559_TEST-R1_met.fits;5.49287;26496.1;106.712;0.512
20150605213745471_TEST-R1_met.fits;6.16198;26499;23.4403;0.170667
20150605213731220_TEST-R1_snap.fits;4.72162;26519.5;5.47049;0
20150605213833343_TEST-R1_met.fits;4.92477;26504.9;14.7076;0.0853333
20150605213831295_TEST-R1_snap.fits;5.32974;26534.2;5.32218;0
20150605213947156_TEST-R1_met.fits;6.43011;26510.7;13.6557;0.0853333
20150605213931370_TEST-R1_snap.fits;15.2114;26452.1;11.1775;0
20150605214031444_TEST-R1_snap.fits;5.56434;26545.9;4.40567;0
20150605214131519_TEST-R1_snap.fits;6.74137;26449.2;6.0486;0
20150605214236628_TEST-R1_met.fits;6.90133;26496.1;18.6927;0.0853333
20150605214316394_TEST-R1_met.fits;4.02799;26502;18.5842;0.0853333
20150605214321258_TEST-R1_met.fits;5.72871;26510.7;25.1439;0.426667
20150605214231594_TEST-R1_snap.fits;4.52825;26510.7;5.4392;0
20150605214412202_TEST-R1_met.fits;10.2072;26493.2;20.7262;0.0853333
20150605214425343_TEST-R1_met.fits;12.0223;26504.9;29.7082;0.0853333
20150605214331668_TEST-R1_snap.fits;5.47385;26522.5;6.37828;0
20150605214431743_TEST-R1_snap.fits;5.33567;26463.9;7.03569;0
20150605214559210_TEST-R1_met.fits;3.76308;26502;8.43648;0.0853333
20150605214531818_TEST-R1_snap.fits;12.4694;26469.7;8.27079;0
20150605214631892_TEST-R1_snap.fits;11.1804;26502;11.6089;0
20150605214731967_TEST-R1_snap.fits;5.15391;26496.1;6.94108;0
20150605214830079_TEST-R1_met.fits;3.94253;26475.6;8.29696;0.0853333
20150605214921364_TEST-R1_met.fits;4.86728;26502;24.2278;0.170667
20150605214832042_TEST-R1_snap.fits;10.4157;26455.1;7.01616;0
20150605215000362_TEST-R1_met.fits;7.82363;26507.8;99.2335;0.170667
20150605214932116_TEST-R1_snap.fits;10.7625;26522.5;8.86083;0
20150605215032191_TEST-R1_snap.fits;18.6051;26449.2;10.4582;0
20150605215131583_TEST-R1_met.fits;7.42155;26455.1;17.5583;0.0853333
20150605215153514_TEST-R1_met.fits;5.82234;26496.1;16.5291;0.0853333
20150605215211775_TEST-R1_met.fits;12.6634;26502;42.871;0.170667
20150605215132266_TEST-R1_snap.fits;11.1876;26449.2;12.9564;0
20150605215232340_TEST-R1_snap.fits;10.9514;26469.7;11.7985;0
20150605215425236_TEST-R1_met.fits;5.19621;26502;32.1217;0.682667
20150605215332415_TEST-R1_snap.fits;11.9924;26472.7;14.1342;0
20150605215507903_TEST-R1_met.fits;4.88828;26499;25.4981;0.341333
20150605215432490_TEST-R1_snap.fits;12.1358;26463.9;8.55028;0
20150605215618218_TEST-R1_met.fits;9.6096;26504.9;21.2907;0.0853333
20150605215532564_TEST-R1_snap.fits;12.0552;26469.7;9.93271;0
20150605215632639_TEST-R1_snap.fits;12.6463;26516.6;12.5935;0
20150605215755668_TEST-R1_met.fits;9.50061;26531.2;20.4335;0.0853333
20150605215819050_TEST-R1_met.fits;11.3301;26502;37.701;0.0853333
20150605215732714_TEST-R1_snap.fits;11.5557;26510.7;15.5841;0
20150605215913151_TEST-R1_met.fits;8.18461;26537.1;20.427;0.0853333
20150605215832788_TEST-R1_snap.fits;14.8759;26496.1;9.87974;0
20150605215945663_TEST-R1_met.fits;6.79887;26499;22.9118;0.512
20150605215932863_TEST-R1_snap.fits;13.6241;26484.4;14.5142;0
