# file name; noise; peak f.; mag.; duration
20150605060037375_TEST-R1_met.fits;7.00407;26493.2;25.5712;0.170667
20150605060043007_TEST-R1_met.fits;15.7921;26504.9;43.4988;0.341333
20150605060111850_TEST-R1_met.fits;10.5549;26496.1;21.1774;0.256
20150605060021332_TEST-R1_snap.fits;5.75215;26449.2;4.20442;0
20150605060121407_TEST-R1_snap.fits;5.06714;26537.1;5.52801;0
20150605060228138_TEST-R1_met.fits;4.70558;26502;20.363;0.256
20150605060221482_TEST-R1_snap.fits;4.90758;26484.4;5.42195;0
20150605060343828_TEST-R1_met.fits;4.54906;26481.4;19.8525;0.0853333
20150605060321556_TEST-R1_snap.fits;5.4243;26475.6;5.61346;0
20150605060422484_TEST-R1_met.fits;4.26064;26475.6;8.64614;0.0853333
20150605060421631_TEST-R1_snap.fits;15.9573;26458;17.8803;0
20150605060600447_TEST-R1_met.fits;9.40866;26499;33.2244;0.0853333
20150605060614868_TEST-R1_met.fits;5.05908;26484.4;11.9507;0.0853333
20150605060521706_TEST-R1_snap.fits;5.67381;26472.7;4.63483;0
20150605060623999_TEST-R1_met.fits;4.72171;26496.1;14.4284;0.0853333
20150605060629460_TEST-R1_met.fits;6.14738;26499;12.9011;0.0853333
20150605060647636_TEST-R1_met.fits;5.91344;26484.4;13.7191;0.341333
20150605060621780_TEST-R1_snap.fits;13.708;26531.2;10.7468;0
20150605060728511_TEST-R1_met.fits;4.69685;26469.7;9.5073;2.816
20150605060747967_TEST-R1_met.fits;3.41601;26458;8.78545;0.0853333
20150605060754026_TEST-R1_met.fits;5.32594;26519.5;16.7982;0.256
20150605060804692_TEST-R1_met.fits;13.9825;26510.7;44.6767;0.170667
20150605060811348_TEST-R1_met.fits;11.4117;26516.6;43.1614;0.853333
20150605060721855_TEST-R1_snap.fits;13.4491;26528.3;9.03332;0
20150605060827818_TEST-R1_met.fits;5.37477;26487.3;11.6172;0.170667
20150605060844714_TEST-R1_met.fits;5.59808;26528.3;11.5253;0.0853333
20150605060821930_TEST-R1_snap.fits;6.47541;26502;7.70704;0
20150605060923028_TEST-R1_met.fits;6.34032;26502;17.7252;0.170667
20150605060939242_TEST-R1_met.fits;6.13118;26490.2;17.6695;0.170667
20150605060951188_TEST-R1_met.fits;5.81345;26493.2;13.8328;1.45067
20150605061006975_TEST-R1_met.fits;6.21476;26507.8;18.4096;0.170667
20150605060922004_TEST-R1_snap.fits;5.62958;26455.1;5.04312;0
20150605061050154_TEST-R1_met.fits;6.59211;26502;23.0071;0.0853333
20150605061022079_TEST-R1_snap.fits;6.65907;26484.4;4.29838;0
20150605061158164_TEST-R1_met.fits;3.5101;26513.7;13.0624;0.0853333
20150605061122154_TEST-R1_snap.fits;5.73856;26537.1;4.99044;0
20150605061219668_TEST-R1_met.fits;5.69039;26493.2;15.7109;0.512
20150605061237076_TEST-R1_met.fits;8.40177;26504.9;18.3796;0.341333
20150605061305066_TEST-R1_met.fits;6.17194;26490.2;14.4617;0.0853333
20150605061222228_TEST-R1_snap.fits;5.40472;26455.1;5.73128;0
20150605061351060_TEST-R1_met.fits;4.65542;26510.7;9.49872;0.0853333
20150605061322303_TEST-R1_snap.fits;5.79744;26466.8;4.45561;0
20150605061423572_TEST-R1_met.fits;5.79556;26499;38.2056;0.170667
20150605061504874_TEST-R1_met.fits;5.43444;26507.8;13.5348;0.256
20150605061422378_TEST-R1_snap.fits;6.78736;26458;5.96078;0
20150605061548479_TEST-R1_met.fits;5.45304;26493.2;15.7403;0.0853333
20150605061559914_TEST-R1_met.fits;4.39489;26484.4;46.8002;0.256
20150605061522452_TEST-R1_snap.fits;5.83009;26449.2;5.71499;0
20150605061621418_TEST-R1_met.fits;5.13027;26499;10.2917;0.0853333
20150605061622527_TEST-R1_snap.fits;5.41953;26455.1;6.37372;0
20150605061729428_TEST-R1_met.fits;4.33;26502;17.6118;0.426667
20150605061732244_TEST-R1_met.fits;11.0453;26504.9;41.8212;2.048
20150605061756223_TEST-R1_met.fits;5.23957;26499;14.8629;0.0853333
20150605061809450_TEST-R1_met.fits;4.99447;26496.1;11.6515;0.341333
20150605061722602_TEST-R1_snap.fits;6.01255;26540;5.29962;0
20150605061823615_TEST-R1_met.fits;5.40238;26469.7;12.9984;0.0853333
20150605061822676_TEST-R1_snap.fits;5.43697;26522.5;4.79701;0
20150605061922751_TEST-R1_snap.fits;5.55055;26481.4;4.46171;0
20150605062022826_TEST-R1_snap.fits;5.50492;26545.9;5.23705;0
20150605062155412_TEST-R1_met.fits;5.10857;26466.8;10.3182;0.0853333
20150605062122900_TEST-R1_snap.fits;5.90453;26504.9;4.68515;0
20150605062249684_TEST-R1_met.fits;5.76401;26475.6;13.1675;0.0853333
20150605062222975_TEST-R1_snap.fits;5.83078;26496.1;6.97547;0
20150605062333631_TEST-R1_met.fits;5.22062;26510.7;13.912;0.170667
20150605062340202_TEST-R1_met.fits;4.48302;26481.4;15.9944;0.0853333
20150605062351295_TEST-R1_met.fits;6.35305;26484.4;13.9297;0.170667
20150605062323050_TEST-R1_snap.fits;4.63408;26543;5.24836;0
20150605062421674_TEST-R1_met.fits;5.30686;26525.4;12.2186;0.0853333
20150605062423124_TEST-R1_snap.fits;4.99604;26545.9;5.01015;0
20150605062526442_TEST-R1_met.fits;5.06493;26490.2;11.5586;0.256
20150605062523199_TEST-R1_snap.fits;4.74735;26507.8;5.29464;0
20150605062629759_TEST-R1_met.fits;5.36203;26513.7;12.2817;0.0853333
20150605062705514_TEST-R1_met.fits;5.21247;26504.9;13.7011;0.0853333
20150605062623274_TEST-R1_snap.fits;5.32225;26510.7;5.88203;0
20150605062725482_TEST-R1_met.fits;3.6661;26510.7;7.65694;0.0853333
20150605062733162_TEST-R1_met.fits;7.12886;26513.7;20.2184;0.0853333
20150605062737343_TEST-R1_met.fits;4.90448;26466.8;9.94365;0.0853333
20150605062747412_TEST-R1_met.fits;6.49455;26507.8;14.4888;0.0853333
20150605062813098_TEST-R1_met.fits;7.57084;26493.2;16.4439;0.0853333
20150605062723348_TEST-R1_snap.fits;7.49393;26504.9;4.85957;0
20150605062828458_TEST-R1_met.fits;5.16785;26478.5;10.6934;0.0853333
20150605062843562_TEST-R1_met.fits;8.30424;26496.1;16.6364;0.0853333
20150605062846634_TEST-R1_met.fits;5.76007;26502;15.991;0.682667
20150605062850644_TEST-R1_met.fits;5.78478;26510.7;11.7684;0.0853333
20150605062903188_TEST-R1_met.fits;9.69373;26487.3;19.5338;0.0853333
20150605062911295_TEST-R1_met.fits;8.74545;26496.1;28.7627;0.170667
20150605062823423_TEST-R1_snap.fits;5.68941;26513.7;16.7006;0
20150605062921706_TEST-R1_met.fits;5.68941;26513.7;16.7006;0.0853333
20150605062923754_TEST-R1_met.fits;8.68965;26504.9;29.5994;0.256
20150605062929898_TEST-R1_met.fits;5.57405;26484.4;29.0066;0.170667
20150605062939711_TEST-R1_met.fits;7.81295;26519.5;22.053;1.96267
20150605062947562_TEST-R1_met.fits;5.50521;26499;36.6865;0.256
20150605062953791_TEST-R1_met.fits;6.60853;26478.5;17.0496;0.0853333
20150605062923498_TEST-R1_snap.fits;8.08763;26499;4.80238;0
20150605063037226_TEST-R1_met.fits;4.39382;26502;18.7559;0.426667
20150605063058900_TEST-R1_met.fits;4.54009;26545.9;10.5676;0.0853333
20150605063108458_TEST-R1_met.fits;5.01926;26516.6;11.1892;0.256
20150605063023572_TEST-R1_snap.fits;7.42843;26528.3;4.85402;0
20150605063120746_TEST-R1_met.fits;6.33076;26493.2;14.2865;0.256
20150605063124500_TEST-R1_met.fits;6.27846;26499;12.7057;0.256
20150605063123647_TEST-R1_snap.fits;5.63584;26472.7;6.74117;0
20150605063317652_TEST-R1_met.fits;5.24307;26502;23.8455;0.170667
20150605063223722_TEST-R1_snap.fits;5.96964;26472.7;6.53889;0
20150605063346580_TEST-R1_met.fits;4.72685;26507.8;13.7702;0.170667
20150605063354858_TEST-R1_met.fits;5.38146;26475.6;12.552;0.0853333
20150605063323796_TEST-R1_snap.fits;5.88656;26455.1;6.36266;0
20150605063453994_TEST-R1_met.fits;4.95544;26481.4;12.3354;0.170667
20150605063500991_TEST-R1_met.fits;8.77286;26493.2;44.969;0.853333
20150605063506282_TEST-R1_met.fits;5.59748;26499;11.4815;0.0853333
20150605063519338_TEST-R1_met.fits;7.39826;26502;18.4508;0.341333
20150605063423871_TEST-R1_snap.fits;5.31043;26455.1;5.33126;0
20150605063546900_TEST-R1_met.fits;5.56389;26490.2;12.5307;0.0853333
20150605063557311_TEST-R1_met.fits;5.9809;26507.8;25.2157;0.170667
20150605063523946_TEST-R1_snap.fits;5.50971;26543;5.54229;0
20150605063623338_TEST-R1_met.fits;5.4354;26481.4;12.3511;0.170667
20150605063636650_TEST-R1_met.fits;4.32194;26496.1;11.08;0.256
20150605063649791_TEST-R1_met.fits;5.26643;26499;11.174;0.170667
20150605063703615_TEST-R1_met.fits;5.83191;26484.4;12.5978;1.45067
20150605063709076_TEST-R1_met.fits;5.50075;26487.3;11.8327;0.768
20150605063624020_TEST-R1_snap.fits;12.1267;26449.2;12.087;0
20150605063729215_TEST-R1_met.fits;10.6462;26519.5;27.6252;0.0853333
20150605063753620_TEST-R1_met.fits;4.95852;26493.2;15.9699;0.0853333
20150605063806762_TEST-R1_met.fits;6.05442;26472.7;18.3236;0.0853333
20150605063817770_TEST-R1_met.fits;3.26034;26507.8;7.9565;0.0853333
20150605063724095_TEST-R1_snap.fits;6.54812;26502;7.18476;0
20150605063830484_TEST-R1_met.fits;8.40488;26502;33.5267;0.256
20150605063835092_TEST-R1_met.fits;5.24813;26493.2;14.5762;2.73067
20150605063824170_TEST-R1_snap.fits;5.97683;26499;4.44979;0
20150605063936362_TEST-R1_met.fits;6.3479;26478.5;14.5826;0.682667
20150605064014506_TEST-R1_met.fits;8.36607;26502;16.8523;0.0853333
20150605063924244_TEST-R1_snap.fits;6.12079;26516.6;4.25449;0
20150605064024319_TEST-R1_met.fits;6.3382;26510.7;18.9579;0.256
20150605064049578_TEST-R1_met.fits;6.35691;26531.2;15.4571;0.170667
20150605064024319_TEST-R1_snap.fits;5.84184;26499;5.8621;0
20150605064124394_TEST-R1_snap.fits;6.02496;26478.5;4.96616;0
20150605064226858_TEST-R1_met.fits;4.41865;26513.7;13.0353;0.0853333
20150605064236927_TEST-R1_met.fits;4.51942;26545.9;17.1088;1.19467
20150605064241279_TEST-R1_met.fits;5.62113;26499;12.889;0.0853333
20150605064244436_TEST-R1_met.fits;7.53129;26525.4;16.4036;0.0853333
20150605064255530_TEST-R1_met.fits;4.18476;26502;9.05268;0.0853333
20150605064224468_TEST-R1_snap.fits;5.64272;26452.1;7.03134;0
20150605064344596_TEST-R1_met.fits;9.28281;26449.2;20.2953;0.0853333
20150605064324543_TEST-R1_snap.fits;12.9357;26528.3;9.56208;0
20150605064419754_TEST-R1_met.fits;5.20056;26499;10.9418;1.70667
20150605064431615_TEST-R1_met.fits;9.30845;26502;24.3073;0.0853333
20150605064456959_TEST-R1_met.fits;5.70013;26499;102.881;0.170667
20150605064511210_TEST-R1_met.fits;4.88377;26504.9;10.4547;0.170667
20150605064520852_TEST-R1_met.fits;5.27166;26478.5;16.6585;0.0853333
20150605064424618_TEST-R1_snap.fits;6.21022;26543;5.07049;0
20150605064543978_TEST-R1_met.fits;4.89344;26507.8;12.7768;0.170667
20150605064620074_TEST-R1_met.fits;6.47358;26510.7;13.2156;0.170667
20150605064524692_TEST-R1_snap.fits;6.69826;26507.8;5.27805;0
20150605064624767_TEST-R1_snap.fits;5.53282;26460.9;5.32966;0
20150605064730218_TEST-R1_met.fits;6.42903;26487.3;31.0084;0.256
20150605064733802_TEST-R1_met.fits;6.67791;26490.2;14.6503;1.10933
20150605064756074_TEST-R1_met.fits;4.88999;26507.8;32.3469;0.170667
20150605064759402_TEST-R1_met.fits;5.80641;26510.7;12.2872;0.0853333
20150605064724842_TEST-R1_snap.fits;10.2079;26472.7;4.39972;0
20150605064833364_TEST-R1_met.fits;13.1581;26502;36.8868;0.426667
20150605064840020_TEST-R1_met.fits;5.66764;26507.8;28.4859;0.170667
20150605064850943_TEST-R1_met.fits;5.99821;26516.6;12.0348;0.256
20150605064858196_TEST-R1_met.fits;4.72921;26510.7;10.4483;0.256
20150605064905876_TEST-R1_met.fits;5.13141;26502;11.1558;0.0853333
20150605064824916_TEST-R1_snap.fits;17.0003;26484.4;12.6202;0
20150605064949482_TEST-R1_met.fits;12.0244;26481.4;33.3179;0.0853333
20150605065007743_TEST-R1_met.fits;7.23943;26513.7;23.1872;1.62133
20150605064924991_TEST-R1_snap.fits;14.1298;26449.2;9.79751;0
20150605065028906_TEST-R1_met.fits;4.7615;26513.7;21.5471;0.0853333
20150605065041706_TEST-R1_met.fits;5.67371;26510.7;13.1857;0.0853333
20150605065115242_TEST-R1_met.fits;5.05683;26519.5;13.5764;0.0853333
20150605065025066_TEST-R1_snap.fits;14.0733;26478.5;11.072;0
20150605065123775_TEST-R1_met.fits;12.599;26502;30.262;0.170667
20150605065125140_TEST-R1_snap.fits;12.1586;26449.2;11.831;0
20150605065245951_TEST-R1_met.fits;6.40943;26504.9;13.0347;0.0853333
20150605065225215_TEST-R1_snap.fits;13.8518;26528.3;10.7553;0
20150605065324607_TEST-R1_met.fits;9.95914;26472.7;20.357;0.0853333
20150605065337919_TEST-R1_met.fits;9.92079;26543;241.119;15.872
20150605065356010_TEST-R1_met.fits;5.67597;26496.1;12.3084;0.341333
20150605065412991_TEST-R1_met.fits;5.99561;26510.7;38.1489;0.0853333
20150605065415380_TEST-R1_met.fits;4.57087;26499;13.2958;0.170667
20150605065325290_TEST-R1_snap.fits;6.19633;26490.2;7.32576;0
20150605065443882_TEST-R1_met.fits;4.64569;26481.4;27.4032;0.170667
20150605065456340_TEST-R1_met.fits;6.0936;26507.8;15.4697;0.170667
20150605065425364_TEST-R1_snap.fits;7.10795;26496.1;5.99836;0
20150605065540202_TEST-R1_met.fits;5.39482;26481.4;12.2516;0.0853333
20150605065525439_TEST-R1_snap.fits;5.56154;26507.8;5.06151;0
20150605065626111_TEST-R1_met.fits;5.66752;26475.6;39.3764;0.0853333
20150605065628586_TEST-R1_met.fits;5.83548;26502;13.4283;0.0853333
20150605065625514_TEST-R1_snap.fits;6.27472;26487.3;5.39051;0
20150605065725588_TEST-R1_snap.fits;5.66011;26519.5;4.37119;0
20150605065825663_TEST-R1_snap.fits;6.26962;26490.2;3.72534;0
20150605065925738_TEST-R1_snap.fits;5.72044;26516.6;4.45877;0
