# file name; noise; peak f.; mag.; duration
20150605130051754_TEST-R1_met.fits;6.68167;26528.3;18.0343;0.256
20150605130121706_TEST-R1_met.fits;9.91792;26545.9;23.6598;0.256
20150605130128276_TEST-R1_met.fits;4.683;26499;36.3966;0.768
20150605130148756_TEST-R1_met.fits;8.75726;26516.6;29.4797;0.256
20150605130052692_TEST-R1_snap.fits;7.26032;26516.6;6.42767;0
20150605130157972_TEST-R1_met.fits;5.36245;26502;14.2736;0.170667
20150605130152767_TEST-R1_snap.fits;6.3702;26528.3;4.54982;0
20150605130311359_TEST-R1_met.fits;5.43116;26496.1;42.5102;0.682667
20150605130252842_TEST-R1_snap.fits;5.76796;26519.5;4.21582;0
20150605130353855_TEST-R1_met.fits;6.08824;26502;20.5933;0.170667
20150605130352916_TEST-R1_snap.fits;5.9939;26496.1;34.415;0
20150605130449407_TEST-R1_met.fits;10.8569;26496.1;23.5498;4.26667
20150605130516202_TEST-R1_met.fits;3.40957;26516.6;7.65071;0.0853333
20150605130452991_TEST-R1_snap.fits;6.09748;26460.9;5.43901;0
20150605130551786_TEST-R1_met.fits;2.4923;26481.4;6.15303;0.0853333
20150605130556650_TEST-R1_met.fits;4.92036;26478.5;10.3696;0.0853333
20150605130607231_TEST-R1_met.fits;6.37462;26499;13.3162;2.21867
20150605130613802_TEST-R1_met.fits;5.29013;26504.9;11.42;0.0853333
20150605130553066_TEST-R1_snap.fits;5.61282;26496.1;5.09393;0
20150605130653055_TEST-R1_met.fits;6.84546;26525.4;17.0964;0.170667
20150605130712596_TEST-R1_met.fits;4.53423;26510.7;10.0851;0.0853333
20150605130733076_TEST-R1_met.fits;6.15584;26499;13.3877;0.0853333
20150605130744938_TEST-R1_met.fits;4.74157;26502;16.0472;0.170667
20150605130653140_TEST-R1_snap.fits;5.80107;26519.5;5.20405;0
20150605130806442_TEST-R1_met.fits;5.74535;26493.2;26.5543;0.0853333
20150605130753215_TEST-R1_snap.fits;6.6948;26502;7.4417;0
20150605130901652_TEST-R1_met.fits;11.3123;26499;31.5938;0.170667
20150605130926740_TEST-R1_met.fits;5.27016;26502;16.9291;0.426667
20150605130853290_TEST-R1_snap.fits;6.37349;26519.5;3.74988;0
20150605131007444_TEST-R1_met.fits;6.05278;26499;18.093;0.0853333
20150605130953364_TEST-R1_snap.fits;6.04306;26522.5;6.11052;0
20150605131119039_TEST-R1_met.fits;6.98465;26513.7;14.2374;0.0853333
20150605131142932_TEST-R1_met.fits;6.05166;26499;16.3895;0.0853333
20150605131053439_TEST-R1_snap.fits;6.76487;26463.9;5.38297;0
20150605131151295_TEST-R1_met.fits;4.4396;26481.4;9.20466;0.0853333
20150605131212458_TEST-R1_met.fits;5.14245;26478.5;10.6488;0.0853333
20150605131249236_TEST-R1_met.fits;5.92865;26499;23.1743;0.170667
20150605131153514_TEST-R1_snap.fits;6.29768;26463.9;5.00589;0
20150605131255124_TEST-R1_met.fits;7.85844;26499;22.5386;0.0853333
20150605131313300_TEST-R1_met.fits;5.25936;26502;11.463;0.0853333
20150605131320980_TEST-R1_met.fits;4.59606;26487.3;38.3749;0.170667
20150605131345044_TEST-R1_met.fits;6.44419;26510.7;14.9046;0.0853333
20150605131253588_TEST-R1_snap.fits;6.85513;26493.2;5.40803;0
20150605131414058_TEST-R1_met.fits;5.16043;26458;11.4245;0.0853333
20150605131427370_TEST-R1_met.fits;4.77877;26502;27.0168;0.426667
20150605131444180_TEST-R1_met.fits;6.16783;26499;22.2863;0.256
20150605131353663_TEST-R1_snap.fits;6.87209;26475.6;5.99881;0
20150605131453738_TEST-R1_snap.fits;5.23867;26475.6;5.51909;0
20150605131624532_TEST-R1_met.fits;8.14276;26493.2;16.9324;0.0853333
20150605131632298_TEST-R1_met.fits;10.6502;26502;112.623;0.256
20150605131553812_TEST-R1_snap.fits;5.22588;26502;5.30993;0
20150605131658751_TEST-R1_met.fits;5.76953;26496.1;13.4524;0.0853333
20150605131732970_TEST-R1_met.fits;9.31335;26502;27.0407;2.47467
20150605131653887_TEST-R1_snap.fits;6.36047;26531.2;6.76054;0
20150605131759082_TEST-R1_met.fits;6.30673;26496.1;47.6875;0.341333
20150605131753962_TEST-R1_snap.fits;5.49781;26493.2;5.99849;0
20150605131850794_TEST-R1_met.fits;6.05604;26490.2;12.8171;0.170667
20150605131854463_TEST-R1_met.fits;5.68799;26528.3;21.3064;1.36533
20150605131854036_TEST-R1_snap.fits;5.89256;26540;5.38183;0
20150605131954111_TEST-R1_snap.fits;6.46198;26487.3;5.73101;0
20150605132112106_TEST-R1_met.fits;5.35751;26475.6;10.8094;0.0853333
20150605132135060_TEST-R1_met.fits;6.48307;26504.9;13.5479;0.0853333
20150605132054186_TEST-R1_snap.fits;6.50412;26484.4;6.33128;0
20150605132154260_TEST-R1_snap.fits;6.15031;26490.2;5.8542;0
20150605132313962_TEST-R1_met.fits;5.53433;26499;13.5908;0.170667
20150605132254335_TEST-R1_snap.fits;5.81282;26487.3;5.50833;0
20150605132354410_TEST-R1_snap.fits;6.6952;26469.7;5.74235;0
20150605132549866_TEST-R1_met.fits;6.61791;26510.7;21.6491;0.170667
20150605132454484_TEST-R1_snap.fits;7.0083;26449.2;7.16355;0
20150605132554559_TEST-R1_snap.fits;8.19727;26543;6.07878;0
20150605132731498_TEST-R1_met.fits;12.8003;26496.1;28.1958;3.15733
20150605132741140_TEST-R1_met.fits;6.96137;26510.7;14.1715;5.46133
20150605132654634_TEST-R1_snap.fits;6.91256;26449.2;5.71792;0
20150605132812628_TEST-R1_met.fits;7.27231;26507.8;16.5097;1.96267
20150605132839850_TEST-R1_met.fits;6.4656;26499;13.2391;2.73067
20150605132844970_TEST-R1_met.fits;7.08081;26504.9;21.48;1.87733
20150605132754708_TEST-R1_snap.fits;6.80529;26493.2;6.58353;0
20150605132901780_TEST-R1_met.fits;10.8625;26510.7;29.95;1.62133
20150605132920127_TEST-R1_met.fits;8.7733;26502;39.1284;0.170667
20150605132939754_TEST-R1_met.fits;4.64091;26449.2;9.99002;0.0853333
20150605132944191_TEST-R1_met.fits;8.25149;26507.8;21.7594;0.0853333
20150605132854783_TEST-R1_snap.fits;7.20689;26493.2;6.95837;0
20150605133033770_TEST-R1_met.fits;4.97634;26472.7;9.99274;0.0853333
20150605132954858_TEST-R1_snap.fits;7.84447;26504.9;7.92404;0
20150605133054932_TEST-R1_snap.fits;9.93489;26504.9;7.35112;0
20150605133208575_TEST-R1_met.fits;7.64215;26449.2;15.4372;0.0853333
20150605133215828_TEST-R1_met.fits;4.86381;26502;13.1628;0.0853333
20150605133155007_TEST-R1_snap.fits;7.75804;26466.8;5.77013;0
20150605133320340_TEST-R1_met.fits;6.82122;26502;14.8364;0.0853333
20150605133322474_TEST-R1_met.fits;10.3575;26540;20.8217;0.0853333
20150605133330239_TEST-R1_met.fits;5.28349;26534.2;15.2425;0.0853333
20150605133255082_TEST-R1_snap.fits;7.1588;26481.4;8.54936;0
20150605133355156_TEST-R1_snap.fits;6.72808;26472.7;4.58252;0
20150605133537130_TEST-R1_met.fits;11.8314;26499;65.2168;0.170667
20150605133549162_TEST-R1_met.fits;5.19543;26502;26.9139;0.170667
20150605133455231_TEST-R1_snap.fits;7.99943;26502;6.68735;0
20150605133555306_TEST-R1_snap.fits;8.11846;26460.9;6.55722;0
20150605133715775_TEST-R1_met.fits;5.60681;26507.8;11.7165;0.0853333
20150605133725759_TEST-R1_met.fits;6.66889;26502;14.2819;0.0853333
20150605133655380_TEST-R1_snap.fits;8.69903;26525.4;9.17251;0
20150605133802452_TEST-R1_met.fits;9.94145;26516.6;24.3585;0.768
20150605133844692_TEST-R1_met.fits;6.73598;26507.8;29.5415;0.170667
20150605133755455_TEST-R1_snap.fits;6.65146;26475.6;8.6618;0
20150605133856127_TEST-R1_met.fits;6.26596;26507.8;72.2439;0.341333
20150605133914218_TEST-R1_met.fits;7.85715;26499;24.2456;0.170667
20150605133931796_TEST-R1_met.fits;6.1311;26472.7;14.5834;0.0853333
20150605133940074_TEST-R1_met.fits;6.55103;26502;18.7465;0.0853333
20150605133855530_TEST-R1_snap.fits;7.07597;26540;3.82671;0
20150605134043476_TEST-R1_met.fits;11.7264;26466.8;26.7794;0.0853333
20150605133955604_TEST-R1_snap.fits;6.22962;26502;6.77537;0
20150605134107626_TEST-R1_met.fits;10.9192;26504.9;77.8993;0.341333
20150605134055679_TEST-R1_snap.fits;6.61983;26522.5;7.58887;0
20150605134248404_TEST-R1_met.fits;6.14301;26510.7;25.1227;0.597333
20150605134155754_TEST-R1_snap.fits;6.6493;26472.7;6.45477;0
20150605134348820_TEST-R1_met.fits;7.52717;26504.9;16.4724;0.0853333
20150605134351722_TEST-R1_met.fits;4.80868;26472.7;10.6803;0.0853333
20150605134255828_TEST-R1_snap.fits;5.95967;26493.2;5.38779;0
20150605134355903_TEST-R1_snap.fits;6.53086;26466.8;6.63609;0
20150605134534463_TEST-R1_met.fits;7.17464;26504.9;16.2198;0.0853333
20150605134544959_TEST-R1_met.fits;4.91149;26469.7;10.2931;0.0853333
20150605134455978_TEST-R1_snap.fits;6.50207;26452.1;7.39753;0
20150605134559380_TEST-R1_met.fits;4.31911;26490.2;9.11647;0.0853333
20150605134617130_TEST-R1_met.fits;6.11766;26525.4;16.5643;0.0853333
20150605134556052_TEST-R1_snap.fits;5.87073;26502;6.36808;0
20150605134723946_TEST-R1_met.fits;7.24004;26487.3;26.8576;1.024
20150605134729663_TEST-R1_met.fits;6.8059;26513.7;38.3307;0.170667
20150605134656127_TEST-R1_snap.fits;11.5216;26545.9;10.8457;0
20150605134758762_TEST-R1_met.fits;5.85714;26513.7;17.7624;0.170667
20150605134803455_TEST-R1_met.fits;5.09528;26490.2;12.9433;1.28
20150605134812671_TEST-R1_met.fits;10.8563;26504.9;26.2516;0.0853333
20150605134829567_TEST-R1_met.fits;10.8122;26496.1;26.7412;0.170667
20150605134756202_TEST-R1_snap.fits;8.64852;26463.9;10.7805;0
20150605134916927_TEST-R1_met.fits;5.77746;26490.2;30.3021;0.426667
20150605134919658_TEST-R1_met.fits;5.0803;26510.7;11.8254;0.0853333
20150605134856276_TEST-R1_snap.fits;6.46686;26475.6;5.31047;0
20150605135047210_TEST-R1_met.fits;4.211;26516.6;9.46336;0.0853333
20150605134956351_TEST-R1_snap.fits;5.20885;26463.9;4.99348;0
20150605135108458_TEST-R1_met.fits;6.88932;26531.2;21.7465;0.256
20150605135056426_TEST-R1_snap.fits;7.202;26484.4;3.12467;0
20150605135202559_TEST-R1_met.fits;10.603;26499;27.8738;0.0853333
20150605135156500_TEST-R1_snap.fits;5.68988;26504.9;5.0706;0
20150605135324223_TEST-R1_met.fits;5.10121;26507.8;13.5527;0.0853333
20150605135333780_TEST-R1_met.fits;5.21394;26504.9;10.6828;0.170667
20150605135256575_TEST-R1_snap.fits;6.54793;26510.7;6.51208;0
20150605135432746_TEST-R1_met.fits;14.0475;26502;36.4242;0.0853333
20150605135356650_TEST-R1_snap.fits;7.95755;26466.8;5.87752;0
20150605135500479_TEST-R1_met.fits;12.5339;26496.1;25.3894;0.0853333
20150605135456724_TEST-R1_snap.fits;8.58449;26493.2;7.75464;0
20150605135632980_TEST-R1_met.fits;9.06588;26504.9;54.7201;0.0853333
20150605135642538_TEST-R1_met.fits;5.75049;26513.7;20.2668;0.0853333
20150605135556799_TEST-R1_snap.fits;7.1512;26472.7;7.52244;0
20150605135724180_TEST-R1_met.fits;6.50472;26504.9;16.3064;0.0853333
20150605135656874_TEST-R1_snap.fits;6.40863;26537.1;5.45316;0
20150605135822122_TEST-R1_met.fits;5.67549;26502;14.0263;0.0853333
20150605135756948_TEST-R1_snap.fits;4.49868;26504.9;9.30106;0
20150605135855231_TEST-R1_met.fits;4.49868;26504.9;9.30106;2.21867
20150605135857023_TEST-R1_snap.fits;5.16452;26545.9;4.39632;0
20150605135957098_TEST-R1_snap.fits;5.32543;26504.9;7.27285;0
