# file name; noise; peak f.; mag.; duration
20150605025956970_TEST-R1_met.fits;5.75347;26481.4;17.6224;0.170667
20150605030035626_TEST-R1_met.fits;8.04983;26504.9;27.1463;0.341333
20150605030046890_TEST-R1_met.fits;6.42278;26499;13.0296;1.36533
20150605030007892_TEST-R1_snap.fits;13.6134;26499;11.2561;0
20150605030130751_TEST-R1_met.fits;14.8979;26499;33.8381;0.0853333
20150605030107967_TEST-R1_snap.fits;11.1214;26472.7;9.44077;0
20150605030206591_TEST-R1_met.fits;10.707;26481.4;23.7566;0.0853333
20150605030228778_TEST-R1_met.fits;5.91871;26490.2;20.5179;0.170667
20150605030238335_TEST-R1_met.fits;10.46;26478.5;33.1398;0.0853333
20150605030244735_TEST-R1_met.fits;5.17645;26525.4;13.4299;0.512
20150605030208042_TEST-R1_snap.fits;8.73787;26540;8.94603;0
20150605030352916_TEST-R1_met.fits;6.09855;26504.9;29.8473;0.0853333
20150605030308116_TEST-R1_snap.fits;16.6767;26472.7;11.0033;0
20150605030408191_TEST-R1_snap.fits;11.5295;26460.9;15.9535;0
20150605030508266_TEST-R1_snap.fits;11.2125;26458;8.09779;0
20150605030703978_TEST-R1_met.fits;4.25063;26460.9;8.99191;0.0853333
20150605030608340_TEST-R1_snap.fits;13.5833;26458;14.1718;0
20150605030736575_TEST-R1_met.fits;9.57522;26496.1;20.7981;0.0853333
20150605030802943_TEST-R1_met.fits;8.36469;26496.1;20.5571;0.256
20150605030708415_TEST-R1_snap.fits;14.1141;26460.9;8.67937;0
20150605030808490_TEST-R1_snap.fits;11.858;26531.2;10.435;0
20150605030908564_TEST-R1_snap.fits;9.84577;26478.5;12.2443;0
20150605031033386_TEST-R1_met.fits;5.73406;26502;11.8477;0.341333
20150605031008639_TEST-R1_snap.fits;16.2754;26499;13.7923;0
20150605031117503_TEST-R1_met.fits;5.35865;26507.8;28.6739;1.70667
20150605031203583_TEST-R1_met.fits;5.59396;26499;11.5553;0.0853333
20150605031108714_TEST-R1_snap.fits;9.64111;26519.5;11.0929;0
20150605031208788_TEST-R1_snap.fits;17.4839;26458;16.7617;0
20150605031308863_TEST-R1_snap.fits;13.2048;26496.1;10.3044;0
20150605031415508_TEST-R1_met.fits;4.36487;26458;9.6474;0.0853333
20150605031449386_TEST-R1_met.fits;5.34822;26507.8;11.2141;0.0853333
20150605031408938_TEST-R1_snap.fits;14.7889;26519.5;10.8001;0
20150605031538964_TEST-R1_met.fits;5.91681;26499;12.5186;0.341333
20150605031556628_TEST-R1_met.fits;4.86019;26502;13.6768;0.0853333
20150605031509012_TEST-R1_snap.fits;13.4078;26540;11.7756;0
20150605031625130_TEST-R1_met.fits;12.2533;26496.1;35.8774;0.170667
20150605031649364_TEST-R1_met.fits;5.71091;26513.7;12.0032;0.0853333
20150605031654314_TEST-R1_met.fits;13.8089;26496.1;142.233;0.170667
20150605031609087_TEST-R1_snap.fits;9.60038;26513.7;18.1591;0
20150605031751146_TEST-R1_met.fits;4.62892;26522.5;13.2591;0.256
20150605031709162_TEST-R1_snap.fits;14.1242;26531.2;14.8384;0
20150605031809236_TEST-R1_snap.fits;15.1995;26519.5;10.9846;0
20150605031934314_TEST-R1_met.fits;6.00733;26490.2;13.4122;0.0853333
20150605031952490_TEST-R1_met.fits;4.9697;26502;30.9217;0.0853333
20150605031909311_TEST-R1_snap.fits;13.6575;26455.1;13.7978;0
20150605032019540_TEST-R1_met.fits;6.26651;26499;16.8333;0.0853333
20150605032039508_TEST-R1_met.fits;5.40233;26516.6;51.234;0.256
20150605032050346_TEST-R1_met.fits;6.87718;26499;18.4454;0.0853333
20150605032009386_TEST-R1_snap.fits;9.45545;26493.2;14.7545;0
20150605032134463_TEST-R1_met.fits;4.46612;26490.2;14.9103;0.0853333
20150605032156138_TEST-R1_met.fits;4.85494;26458;10.528;0.0853333
20150605032159039_TEST-R1_met.fits;5.55782;26502;15.3406;0.682667
20150605032109460_TEST-R1_snap.fits;11.078;26528.3;8.94006;0
20150605032223956_TEST-R1_met.fits;14.4843;26493.2;32.5061;0.0853333
20150605032239231_TEST-R1_met.fits;4.5072;26528.3;9.21284;0.0853333
20150605032209535_TEST-R1_snap.fits;6.37068;26455.1;4.92858;0
20150605032330090_TEST-R1_met.fits;5.63087;26502;33.9649;0.256
20150605032309610_TEST-R1_snap.fits;5.94658;26499;5.78649;0
20150605032424703_TEST-R1_met.fits;9.11839;26545.9;19.5399;0.0853333
20150605032409684_TEST-R1_snap.fits;5.32857;26510.7;6.23362;0
20150605032513599_TEST-R1_met.fits;12.676;26487.3;99.7006;0.256
20150605032524778_TEST-R1_met.fits;12.1316;26502;25.8372;0.0853333
20150605032509759_TEST-R1_snap.fits;5.24146;26458;8.51349;0
20150605032630996_TEST-R1_met.fits;10.4797;26455.1;22.1122;0.0853333
20150605032642090_TEST-R1_met.fits;9.2956;26466.8;19.6178;0.0853333
20150605032648916_TEST-R1_met.fits;6.42454;26496.1;17.6025;0.0853333
20150605032609834_TEST-R1_snap.fits;4.71156;26540;6.78246;0
20150605032714431_TEST-R1_met.fits;12.767;26510.7;37.4896;0.256
20150605032709908_TEST-R1_snap.fits;6.30292;26475.6;6.6518;0
20150605032808532_TEST-R1_met.fits;6.28287;26499;13.809;0.0853333
20150605032809983_TEST-R1_snap.fits;5.81416;26522.5;5.20273;0
20150605032907668_TEST-R1_met.fits;6.03458;26504.9;14.7816;0.170667
20150605032936596_TEST-R1_met.fits;5.93746;26502;13.8413;0.0853333
20150605032940607_TEST-R1_met.fits;4.93526;26504.9;21.5331;0.170667
20150605032910058_TEST-R1_snap.fits;5.76873;26504.9;5.58446;0
20150605033007572_TEST-R1_met.fits;5.28997;26502;12.257;0.256
20150605033025578_TEST-R1_met.fits;5.69782;26502;14.3962;0.0853333
20150605033050324_TEST-R1_met.fits;6.17379;26499;23.8881;0.768
20150605033101844_TEST-R1_met.fits;11.607;26502;28.8036;0.0853333
20150605033010132_TEST-R1_snap.fits;6.05668;26507.8;8.41302;0
20150605033136575_TEST-R1_met.fits;4.85275;26496.1;17.1756;0.0853333
20150605033150484_TEST-R1_met.fits;4.72102;26502;13.4956;0.0853333
20150605033110207_TEST-R1_snap.fits;8.6017;26502;5.04191;0
20150605033210452_TEST-R1_met.fits;5.8524;26496.1;11.8886;0.0853333
20150605033210282_TEST-R1_snap.fits;5.96994;26449.2;8.28043;0
20150605033325802_TEST-R1_met.fits;5.33962;26499;11.5553;0.0853333
20150605033342015_TEST-R1_met.fits;13.7506;26499;32.614;0.170667
20150605033348330_TEST-R1_met.fits;5.80251;26502;15.0436;0.597333
20150605033310356_TEST-R1_snap.fits;5.4863;26525.4;4.52385;0
20150605033416490_TEST-R1_met.fits;6.0455;26493.2;49.8203;0.256
20150605033421610_TEST-R1_met.fits;5.53272;26490.2;21.1438;0.426667
20150605033440383_TEST-R1_met.fits;4.99457;26493.2;12.1751;0.0853333
20150605033448660_TEST-R1_met.fits;7.37362;26502;19.4778;0.170667
20150605033503764_TEST-R1_met.fits;5.53587;26502;19.939;0.426667
20150605033410431_TEST-R1_snap.fits;5.7905;26484.4;4.6232;0
20150605033519295_TEST-R1_met.fits;6.20609;26499;17.5561;0.0853333
20150605033521343_TEST-R1_met.fits;5.43161;26499;19.962;0.0853333
20150605033540372_TEST-R1_met.fits;5.63592;26493.2;11.3527;0.0853333
20150605033510506_TEST-R1_snap.fits;6.43029;26472.7;6.51879;0
20150605033608191_TEST-R1_met.fits;5.74169;26502;14.4997;0.0853333
20150605033634132_TEST-R1_met.fits;4.79626;26499;16.3832;2.048
20150605033649834_TEST-R1_met.fits;3.88483;26472.7;9.0268;0.0853333
20150605033659988_TEST-R1_met.fits;5.42455;26510.7;52.9756;0.170667
20150605033610580_TEST-R1_snap.fits;5.85657;26504.9;47.9218;0
20150605033708863_TEST-R1_met.fits;5.85657;26504.9;47.9218;2.13333
20150605033710655_TEST-R1_snap.fits;4.69614;26504.9;4.21857;0
20150605033845546_TEST-R1_met.fits;6.08143;26507.8;15.9452;0.0853333
20150605033857407_TEST-R1_met.fits;5.46439;26507.8;13.2818;0.0853333
20150605033810730_TEST-R1_snap.fits;5.44328;26484.4;7.5343;0
20150605033919935_TEST-R1_met.fits;6.06288;26502;37.4725;0.426667
20150605033940927_TEST-R1_met.fits;5.19996;26499;34.6483;0.170667
20150605033959274_TEST-R1_met.fits;5.75448;26484.4;16.2402;0.768
20150605033910804_TEST-R1_snap.fits;4.21938;26540;4.61228;0
20150605034007807_TEST-R1_met.fits;4.54761;26493.2;11.3016;0.0853333
20150605034059263_TEST-R1_met.fits;5.88874;26513.7;21.9809;0.853333
20150605034010879_TEST-R1_snap.fits;5.44231;26449.2;4.26947;0
20150605034146367_TEST-R1_met.fits;8.11786;26493.2;16.6689;0.170667
20150605034155242_TEST-R1_met.fits;5.89967;26507.8;35.7242;0.170667
20150605034110954_TEST-R1_snap.fits;4.75039;26540;4.5286;0
20150605034223999_TEST-R1_met.fits;8.22904;26510.7;17.6073;0.0853333
20150605034235348_TEST-R1_met.fits;4.89705;26472.7;10.4403;0.0853333
20150605034305130_TEST-R1_met.fits;5.63033;26513.7;13.4959;0.0853333
20150605034211028_TEST-R1_snap.fits;6.34275;26534.2;8.22778;0
20150605034343786_TEST-R1_met.fits;5.01059;26504.9;37.8434;0.0853333
20150605034352575_TEST-R1_met.fits;7.73284;26516.6;16.7161;0.0853333
20150605034406826_TEST-R1_met.fits;8.0434;26504.9;17.4652;0.170667
20150605034311103_TEST-R1_snap.fits;7.41437;26531.2;6.03976;0
20150605034411178_TEST-R1_snap.fits;6.64895;26499;4.34995;0
20150605034538474_TEST-R1_met.fits;4.91667;26513.7;14.2828;0.0853333
20150605034511252_TEST-R1_snap.fits;6.28318;26510.7;7.31901;0
20150605034616788_TEST-R1_met.fits;6.67244;26499;19.5391;0.170667
20150605034644266_TEST-R1_met.fits;4.46079;26502;17.8731;0.170667
20150605034611327_TEST-R1_snap.fits;4.82221;26472.7;5.57532;0
20150605034748522_TEST-R1_met.fits;5.09266;26499;20.6945;0.170667
20150605034711402_TEST-R1_snap.fits;7.50149;26537.1;6.73601;0
20150605034852180_TEST-R1_met.fits;4.93719;26499;12.4809;0.0853333
20150605034811476_TEST-R1_snap.fits;6.09148;26516.6;5.62077;0
20150605034922132_TEST-R1_met.fits;4.83468;26496.1;11.7115;1.87733
20150605034943807_TEST-R1_met.fits;5.2031;26525.4;11.4494;0.256
20150605034955754_TEST-R1_met.fits;5.87844;26499;12.2511;0.0853333
20150605034957887_TEST-R1_met.fits;5.20797;26502;26.1921;0.426667
20150605034911551_TEST-R1_snap.fits;4.51319;26455.1;3.94202;0
20150605035008127_TEST-R1_met.fits;5.21848;26510.7;32.5863;0.170667
20150605035015380_TEST-R1_met.fits;4.99623;26493.2;27.3748;0.170667
20150605035023060_TEST-R1_met.fits;5.27855;26519.5;13.8886;0.0853333
20150605035028095_TEST-R1_met.fits;6.09585;26502;12.9045;0.0853333
20150605035011626_TEST-R1_snap.fits;6.38312;26525.4;9.61387;0
20150605035126292_TEST-R1_met.fits;4.07572;26537.1;8.31979;0.0853333
20150605035129535_TEST-R1_met.fits;4.70986;26502;9.64483;0.0853333
20150605035136020_TEST-R1_met.fits;5.81958;26504.9;28.2078;0.170667
20150605035143530_TEST-R1_met.fits;6.28939;26510.7;21.8116;0.256
20150605035157951_TEST-R1_met.fits;8.3915;26487.3;22.5202;0.341333
20150605035111700_TEST-R1_snap.fits;6.73493;26516.6;5.13856;0
20150605035210154_TEST-R1_met.fits;4.63551;26499;22.7462;0.170667
20150605035226964_TEST-R1_met.fits;6.58573;26502;14.6941;0.256
20150605035240106_TEST-R1_met.fits;5.6252;26510.7;13.8562;0.0853333
20150605035254954_TEST-R1_met.fits;5.157;26499;32.5904;0.256
20150605035211775_TEST-R1_snap.fits;5.66161;26519.5;4.97909;0
20150605035313642_TEST-R1_met.fits;6.15779;26522.5;31.028;4.18133
20150605035335402_TEST-R1_met.fits;6.20956;26490.2;21.755;2.048
20150605035311850_TEST-R1_snap.fits;5.70826;26472.7;7.06556;0
20150605035419092_TEST-R1_met.fits;5.79498;26463.9;14.3437;0.0853333
20150605035440511_TEST-R1_met.fits;5.60981;26504.9;20.2879;0.0853333
20150605035506282_TEST-R1_met.fits;5.09692;26510.7;10.3768;0.0853333
20150605035411924_TEST-R1_snap.fits;5.46959;26487.3;5.28395;0
20150605035520191_TEST-R1_met.fits;5.32382;26513.7;15.4829;0.0853333
20150605035511999_TEST-R1_snap.fits;9.13136;26466.8;8.92686;0
20150605035610538_TEST-R1_met.fits;3.91249;26534.2;7.97847;0.0853333
20150605035640831_TEST-R1_met.fits;3.62169;26469.7;7.82429;0.0853333
20150605035612074_TEST-R1_snap.fits;6.55572;26463.9;5.90359;0
20150605035722047_TEST-R1_met.fits;5.07688;26499;15.3607;0.938667
20150605035758911_TEST-R1_met.fits;5.00292;26455.1;10.8165;0.0853333
20150605035712148_TEST-R1_snap.fits;5.86116;26481.4;7.67732;0
20150605035835348_TEST-R1_met.fits;5.01843;26499;13.248;0.0853333
20150605035852927_TEST-R1_met.fits;6.8704;26493.2;14.3775;0.512
20150605035812223_TEST-R1_snap.fits;4.74611;26449.2;5.32056;0
20150605035912298_TEST-R1_snap.fits;6.60973;26475.6;5.10824;0
