#timestamp,LO_Frequency 
1433487615.1,286047001.2
1433487616.0,286047001.2
1433487635.9,286046995.9
1433487655.8,286047000.7
1433487675.7,286047000.2
1433487695.7,286046998.2
1433487715.6,286046998.1
1433487735.5,286046999.7
1433487755.4,286047002.5
1433487775.4,286047000.5
1433487795.3,286046999.3
1433487815.2,286046998.1
1433487835.2,286047002.7
1433487855.1,286046999.0
1433487875.0,286047000.4
1433487875.9,286047000.4
1433487895.9,286047000.5
1433487915.8,286046998.1
1433487935.7,286047001.7
1433487955.6,286046998.2
1433487975.6,286046999.7
1433487995.5,286047002.5
1433488015.4,286046997.3
1433488035.3,286047000.7
1433488055.3,286047000.9
1433488075.2,286047000.1
1433488095.1,286047002.8
1433488115.0,286046999.4
1433488116.0,286046999.4
1433488135.9,286046998.3
1433488155.8,286047002.3
1433488175.7,286046998.5
1433488195.7,286046999.7
1433488215.6,286047000.7
1433488235.5,286046999.4
1433488255.5,286046998.6
1433488275.4,286046998.8
1433488295.3,286047003.3
1433488315.2,286047001.6
1433488335.2,286046998.5
1433488355.1,286046998.5
1433488356.0,286046998.5
1433488375.0,286047004.1
1433488375.9,286047004.1
1433488395.9,286046992.2
1433488415.8,286047002.7
1433488435.7,286047001.1
1433488455.6,286046995.0
1433488475.6,286047003.7
1433488495.5,286046999.3
1433488515.4,286046999.0
1433488535.3,286047001.2
1433488555.3,286046999.0
1433488575.2,286046998.4
1433488595.1,286047000.1
1433488615.0,286047001.2
1433488616.0,286047001.2
1433488635.9,286046998.4
1433488655.8,286046999.9
1433488675.7,286047002.7
1433488695.7,286046999.1
1433488715.6,286047001.7
1433488735.5,286047000.7
1433488755.4,286046997.4
1433488775.4,286047000.5
1433488795.3,286046996.6
1433488815.2,286047001.4
1433488835.1,286047002.5
1433488855.1,286047000.6
1433488856.0,286047000.6
1433488875.9,286046996.7
1433488895.8,286047000.2
1433488915.7,286047001.5
1433488935.7,286046999.0
1433488955.6,286047002.4
1433488975.5,286046997.0
1433488995.4,286046999.2
1433489015.4,286047000.6
1433489035.3,286046998.2
1433489055.2,286047002.2
1433489075.2,286047001.2
1433489095.1,286046997.3
1433489115.0,286046998.3
1433489115.9,286046998.3
1433489135.9,286047003.5
1433489155.8,286047000.3
1433489175.7,286047000.4
1433489195.6,286047000.5
1433489215.6,286046998.6
1433489235.5,286046998.4
1433489255.4,286047000.9
1433489275.4,286046998.2
1433489295.3,286046999.0
1433489315.2,286047001.1
1433489335.1,286046999.9
1433489355.1,286047002.2
1433489356.0,286047002.2
1433489375.0,286046996.8
1433489375.9,286046996.8
1433489395.8,286047003.6
1433489415.8,286047000.9
1433489435.7,286046999.1
1433489455.6,286047000.7
1433489475.5,286046999.2
1433489495.5,286046998.8
1433489515.4,286047002.4
1433489535.3,286046999.0
1433489555.3,286047001.0
1433489575.2,286046999.0
1433489595.1,286046998.3
1433489615.0,286047002.7
1433489616.0,286047002.7
1433489635.9,286046994.0
1433489655.8,286047002.7
1433489675.7,286046998.2
1433489695.7,286047000.0
1433489715.6,286046998.2
1433489735.5,286047003.7
1433489755.4,286047000.6
1433489775.4,286046998.5
1433489795.3,286047002.0
1433489815.2,286046999.1
1433489835.1,286047001.2
1433489855.1,286046997.9
1433489856.0,286046997.9
1433489875.9,286047004.3
1433489895.8,286047001.1
1433489915.8,286046997.0
1433489935.7,286047000.4
1433489955.6,286047000.8
1433489975.6,286047000.0
1433489995.5,286047000.6
1433490015.4,286047001.1
1433490035.3,286047001.2
1433490055.3,286046999.0
1433490075.2,286047000.7
1433490095.1,286046998.4
1433490115.0,286046999.9
1433490115.9,286046999.9
1433490135.9,286047000.8
1433490155.8,286046997.6
1433490175.7,286046997.3
1433490195.6,286047002.2
1433490215.6,286046999.6
1433490235.5,286046995.3
1433490255.4,286047002.3
1433490275.3,286046998.8
1433490295.3,286047002.3
1433490315.2,286047002.7
1433490335.1,286046997.2
1433490355.1,286047002.7
1433490356.0,286047002.7
1433490375.9,286046996.0
1433490395.8,286046995.1
1433490415.7,286047002.2
1433490435.7,286047000.8
1433490455.6,286046999.0
1433490475.5,286047002.6
1433490495.4,286046996.9
1433490515.4,286047000.0
1433490535.3,286046998.4
1433490555.2,286046999.9
1433490575.2,286047000.2
1433490595.1,286046996.5
1433490615.0,286047004.3
1433490615.9,286047004.3
1433490635.9,286046994.3
1433490655.8,286046998.3
1433490675.7,286047001.9
1433490695.6,286047001.5
1433490715.6,286047001.2
1433490735.5,286046998.7
1433490755.4,286047000.6
1433490775.3,286046999.2
1433490795.3,286046996.9
1433490815.2,286047002.3
1433490835.1,286047000.8
1433490855.0,286047000.6
1433490856.0,286047000.6
1433490875.9,286046999.1
1433490895.8,286046999.7
1433490915.7,286047000.6
1433490935.7,286047002.8
1433490955.6,286046997.4
1433490975.5,286046999.3
1433490995.5,286046995.1
1433491015.4,286047000.9
1433491035.3,286046999.2
1433491055.2,286047000.5
1433491075.2,286046999.8
1433491095.1,286047002.7
1433491115.0,286046998.3
1433491115.9,286046998.3
1433491135.9,286047006.0
1433491155.8,286046998.2
1433491175.7,286047000.2
1433491195.6,286046999.6
