#timestamp,LO_Frequency 
1433466015.5,286047001.0
1433466035.5,286046997.4
1433466055.4,286046999.7
1433466075.3,286047004.3
1433466095.2,286047001.0
1433466115.2,286047000.6
1433466135.1,286046999.4
1433466136.0,286046999.4
1433466155.0,286046998.5
1433466155.9,286046998.5
1433466175.9,286047004.4
1433466195.8,286046994.4
1433466215.7,286046998.6
1433466235.6,286047002.8
1433466255.6,286046998.4
1433466275.5,286047001.0
1433466295.4,286046999.9
1433466315.3,286046999.7
1433466335.3,286047001.5
1433466355.2,286047000.3
1433466375.1,286047002.2
1433466395.0,286046998.9
1433466396.0,286046998.9
1433466415.9,286046998.8
1433466435.8,286046998.9
1433466455.7,286047000.2
1433466475.7,286047004.1
1433466495.6,286046998.1
1433466515.5,286047004.0
1433466535.4,286046997.6
1433466555.4,286046995.9
1433466575.3,286047001.2
1433466595.2,286046999.0
1433466615.1,286046998.8
1433466635.1,286047002.3
1433466636.0,286047002.3
1433466655.0,286046995.0
1433466655.9,286046995.0
1433466675.8,286047009.2
1433466695.8,286047000.8
1433466715.7,286046999.1
1433466735.6,286046996.6
1433466755.5,286047006.0
1433466775.5,286047000.8
1433466795.4,286047002.1
1433466815.3,286046996.8
1433466835.2,286046998.5
1433466855.2,286047001.3
1433466875.1,286046999.5
1433466895.0,286046999.5
1433466895.9,286046999.5
1433466915.9,286046998.3
1433466935.8,286046998.2
1433466955.7,286047000.2
1433466975.6,286047002.0
1433466995.6,286047002.4
1433467015.5,286046998.4
1433467035.4,286046999.8
1433467055.3,286046998.1
1433467075.3,286046998.1
1433467095.2,286047002.5
1433467115.1,286047000.1
1433467135.1,286046999.7
1433467136.0,286046999.7
1433467155.9,286047003.5
1433467175.8,286047000.6
1433467195.8,286046998.6
1433467215.7,286046997.3
1433467235.6,286047000.8
1433467255.5,286047001.1
1433467275.5,286046998.4
1433467295.4,286047002.4
1433467315.3,286046996.5
1433467335.2,286047003.9
1433467355.2,286046998.1
1433467375.1,286047003.7
1433467376.0,286047003.7
1433467395.0,286046995.8
1433467395.9,286046995.8
1433467415.9,286047003.9
1433467435.8,286046999.2
1433467455.7,286047001.1
1433467475.6,286047000.7
1433467495.6,286047001.1
1433467515.5,286046997.3
1433467535.4,286047001.1
1433467555.4,286046999.3
1433467575.3,286046998.2
1433467595.2,286047004.0
1433467615.1,286047001.2
1433467635.1,286046997.6
1433467636.0,286046997.6
1433467655.9,286047002.5
1433467675.8,286046996.8
1433467695.8,286047004.2
1433467715.7,286047000.5
1433467735.6,286046996.8
1433467755.5,286047002.5
1433467775.5,286046997.2
1433467795.4,286047000.6
1433467815.3,286046998.1
1433467835.2,286047001.0
1433467855.2,286046999.2
1433467875.1,286046997.1
1433467876.0,286046997.1
1433467895.0,286047001.7
1433467895.9,286047001.7
1433467915.9,286046998.2
1433467935.8,286047004.3
1433467955.7,286046999.7
1433467975.6,286047002.4
1433467995.6,286047000.8
1433468015.5,286046998.5
1433468035.4,286047002.6
1433468055.3,286047000.8
1433468075.3,286047000.7
1433468095.2,286046997.1
1433468115.1,286046999.8
1433468135.1,286046999.9
1433468136.0,286046999.9
1433468155.9,286046998.2
1433468175.8,286047000.9
1433468195.8,286046998.7
1433468215.7,286047000.0
1433468235.6,286047002.8
1433468255.5,286046997.4
1433468275.4,286046999.4
1433468295.4,286046997.3
1433468315.3,286047002.2
1433468335.2,286047003.9
1433468355.1,286047002.2
1433468375.1,286047000.7
1433468376.0,286047000.7
1433468395.0,286046997.6
1433468395.9,286046997.6
1433468415.8,286047000.5
1433468435.8,286047000.5
1433468455.7,286046998.1
1433468475.6,286047002.4
1433468495.5,286046998.4
1433468515.5,286047004.3
1433468535.4,286046999.0
1433468555.3,286047000.7
1433468575.3,286047000.9
1433468595.2,286047001.2
1433468615.1,286046997.3
1433468635.0,286047000.3
1433468635.9,286047000.3
1433468655.9,286047000.1
1433468675.8,286047001.0
1433468695.7,286047001.0
1433468715.6,286047001.1
1433468735.6,286046998.9
1433468755.5,286046996.6
1433468775.4,286047001.9
1433468795.3,286047002.2
1433468815.3,286046998.1
1433468835.2,286047002.0
1433468855.1,286046998.9
1433468875.0,286046995.3
1433468876.0,286046995.3
1433468895.9,286047005.1
1433468915.8,286047000.9
1433468935.7,286046999.2
1433468955.7,286047002.3
1433468975.6,286047000.2
1433468995.5,286046996.6
1433469015.5,286047001.9
1433469035.4,286047000.6
1433469055.3,286047001.6
1433469075.3,286047001.1
1433469095.2,286046999.0
1433469115.1,286046995.4
1433469135.0,286046999.7
1433469135.9,286046999.7
1433469155.5,286047000.2
1433469175.4,286047000.4
1433469195.3,286047004.2
1433469215.3,286046998.5
1433469235.2,286046997.8
1433469255.1,286046999.5
1433469275.0,286046999.7
1433469276.0,286046999.7
1433469295.9,286047005.5
1433469315.8,286046996.9
1433469335.7,286047001.3
1433469355.7,286047000.5
1433469375.6,286046999.2
1433469395.5,286046999.1
1433469415.5,286046995.7
1433469435.4,286047004.4
1433469455.3,286047000.3
1433469475.3,286047000.8
1433469495.2,286046996.9
1433469515.1,286047002.5
1433469535.0,286046998.7
1433469536.0,286046998.7
1433469555.9,286047002.2
1433469575.8,286047000.7
1433469595.7,286047000.0
