#timestamp,LO_Frequency 
1433520015.6,286046998.3
1433520035.5,286047000.4
1433520055.5,286047000.3
1433520075.4,286047002.3
1433520095.3,286047000.8
1433520115.2,286046997.7
1433520135.2,286047000.6
1433520155.1,286047000.0
1433520175.0,286046999.2
1433520175.9,286046999.2
1433520195.9,286046998.4
1433520215.8,286046998.1
1433520235.7,286047002.4
1433520255.6,286046996.5
1433520275.6,286047004.2
1433520295.5,286046996.5
1433520315.4,286047002.4
1433520335.3,286046995.1
1433520355.3,286047000.6
1433520375.2,286047000.2
1433520395.1,286047002.5
1433520415.0,286047000.8
1433520416.0,286047000.8
1433520435.9,286046997.1
1433520455.8,286046999.0
1433520475.8,286046998.3
1433520495.7,286047001.6
1433520515.6,286047003.9
1433520535.5,286046998.4
1433520555.5,286047000.4
1433520575.4,286046999.8
1433520595.3,286047000.0
1433520615.2,286047000.1
1433520635.2,286047001.1
1433520655.1,286046998.7
1433520675.0,286047002.4
1433520675.9,286047002.4
1433520695.9,286046997.3
1433520715.8,286046999.7
1433520735.7,286047000.3
1433520755.6,286047000.0
1433520775.6,286047000.9
1433520795.5,286047000.6
1433520815.4,286046997.8
1433520835.3,286046998.5
1433520855.3,286047001.0
1433520875.2,286047001.0
1433520895.1,286046996.1
1433520915.1,286047000.5
1433520916.0,286047000.5
1433520935.0,286046996.5
1433520935.9,286046996.5
1433520955.9,286047003.2
1433520975.8,286047000.1
1433520995.7,286047004.3
1433521015.7,286046996.5
1433521035.6,286047001.2
1433521055.5,286046998.1
1433521075.4,286047000.5
1433521095.4,286046999.6
1433521115.3,286046999.2
1433521135.2,286046998.9
1433521155.1,286047002.3
1433521175.1,286046997.1
1433521176.0,286046997.1
1433521195.0,286047004.1
1433521195.9,286047004.1
1433521215.8,286046996.5
1433521235.8,286047001.6
1433521255.7,286047002.8
1433521275.6,286046999.5
1433521295.6,286046999.0
1433521315.5,286046996.6
1433521335.4,286047005.2
1433521355.3,286046997.7
1433521375.3,286046998.9
1433521395.2,286046998.8
1433521415.1,286046999.0
1433521435.0,286046995.6
1433521436.0,286046995.6
1433521455.9,286047004.0
1433521475.8,286046998.3
1433521495.7,286047005.5
1433521515.7,286047000.2
1433521535.6,286046998.1
1433521555.5,286047002.6
1433521575.4,286046998.7
1433521595.4,286046997.1
1433521615.3,286047000.9
1433521635.2,286046997.6
1433521655.2,286046998.7
1433521675.1,286046999.5
1433521695.0,286046999.7
1433521695.9,286046999.7
1433521715.9,286047003.7
1433521735.8,286047000.5
1433521755.7,286046998.6
1433521775.7,286047001.5
1433521795.6,286047003.7
1433521815.5,286046998.3
1433521835.4,286047001.6
1433521855.4,286047001.6
1433521875.3,286046999.3
1433521895.2,286046999.4
1433521915.2,286046998.8
1433521935.1,286046999.2
1433521936.0,286046999.2
1433521955.0,286047002.1
1433521955.9,286047002.1
1433521975.9,286046998.3
1433521995.8,286047002.0
1433522015.7,286047000.3
1433522035.6,286047000.4
1433522055.6,286046999.3
1433522075.5,286047000.5
1433522095.4,286047001.1
1433522115.3,286046998.6
1433522135.3,286047000.5
1433522155.2,286047000.3
1433522175.1,286047002.5
1433522195.0,286046998.3
1433522196.0,286046998.3
1433522215.9,286047001.9
1433522235.8,286046998.6
1433522255.7,286046998.3
1433522275.7,286047002.4
1433522295.6,286046999.0
1433522315.5,286047000.1
1433522335.4,286047002.3
1433522355.4,286047000.9
1433522375.3,286046998.2
1433522395.2,286046998.7
1433522415.1,286046999.2
1433522435.1,286046999.0
1433522436.0,286046999.0
1433522455.9,286046998.0
1433522475.8,286046999.6
1433522495.8,286046996.9
1433522515.7,286047000.6
1433522535.6,286046996.9
1433522555.5,286047001.4
1433522575.5,286047004.0
1433522595.4,286047002.7
1433522615.3,286047000.5
1433522635.2,286046998.8
1433522655.2,286046999.2
1433522675.1,286046995.2
1433522695.0,286046999.7
1433522695.9,286046999.7
1433522715.9,286047001.6
1433522735.8,286047000.4
1433522755.7,286047000.1
1433522775.6,286046999.3
1433522795.6,286047001.0
1433522815.5,286047002.4
1433522835.4,286046998.9
1433522855.3,286047002.4
1433522875.3,286046999.4
1433522895.2,286047002.8
1433522915.1,286047002.6
1433522935.0,286046998.7
1433522936.0,286046998.7
1433522955.9,286047000.2
1433522975.8,286047002.1
1433522995.7,286047000.2
1433523015.7,286046998.5
1433523035.6,286046998.4
1433523055.5,286046998.4
1433523075.4,286047002.8
1433523095.4,286046999.3
1433523115.3,286046999.5
1433523135.2,286046997.0
1433523155.1,286047002.5
1433523175.1,286046996.6
1433523176.0,286046996.6
1433523195.9,286047009.1
1433523215.8,286047001.5
1433523235.8,286047004.0
1433523255.7,286046999.3
1433523275.6,286047000.0
1433523295.5,286047004.0
1433523315.5,286046998.8
1433523335.4,286046998.5
1433523355.3,286047001.4
1433523375.3,286047002.5
1433523395.2,286046997.0
1433523415.1,286047003.8
1433523435.0,286046999.2
1433523436.0,286046999.2
1433523455.9,286046999.3
1433523475.8,286046999.1
1433523495.7,286046999.5
1433523515.7,286046996.7
1433523535.6,286047005.9
1433523555.5,286046998.7
1433523575.4,286047000.7
1433523595.4,286046998.8
