# file name; noise; peak f.; mag.; duration
20150605040001023_TEST-R1_met.fits;13.0162;26516.6;26.536;0.0853333
20150605040005887_TEST-R1_met.fits;5.97306;26499;12.0952;0.0853333
20150605040058794_TEST-R1_met.fits;5.44558;26507.8;11.5549;0.0853333
20150605040012372_TEST-R1_snap.fits;6.94386;26475.6;6.468;0
20150605040122175_TEST-R1_met.fits;11.0182;26455.1;25.2354;0.0853333
20150605040112447_TEST-R1_snap.fits;6.07878;26460.9;4.9574;0
20150605040216618_TEST-R1_met.fits;5.71605;26510.7;17.24;2.47467
20150605040212522_TEST-R1_snap.fits;5.10512;26499;11.471;0
20150605040310804_TEST-R1_met.fits;5.10512;26499;11.471;0.0853333
20150605040322580_TEST-R1_met.fits;4.14436;26507.8;11.8057;0.0853333
20150605040327530_TEST-R1_met.fits;4.27953;26499;12.2121;0.0853333
20150605040337087_TEST-R1_met.fits;6.76346;26502;28.4609;3.15733
20150605040312596_TEST-R1_snap.fits;4.90045;26545.9;4.47552;0
20150605040501738_TEST-R1_met.fits;10.5126;26478.5;55.3018;0.0853333
20150605040506431_TEST-R1_met.fits;4.65132;26502;9.92307;0.0853333
20150605040412671_TEST-R1_snap.fits;6.90077;26490.2;6.32681;0
20150605040512746_TEST-R1_snap.fits;5.86079;26540;4.34314;0
20150605040609322_TEST-R1_met.fits;7.67581;26510.7;32.3819;0.170667
20150605040622122_TEST-R1_met.fits;6.49594;26499;34.2351;0.0853333
20150605040627498_TEST-R1_met.fits;6.29794;26513.7;19.0259;0.0853333
20150605040612820_TEST-R1_snap.fits;6.23289;26516.6;6.3463;0
20150605040748650_TEST-R1_met.fits;5.71329;26496.1;13.622;0.426667
20150605040802047_TEST-R1_met.fits;15.2579;26504.9;39.5286;0.0853333
20150605040712895_TEST-R1_snap.fits;5.82191;26449.2;5.7077;0
20150605040828074_TEST-R1_met.fits;6.18407;26496.1;13.7596;0.0853333
20150605040838399_TEST-R1_met.fits;6.39008;26507.8;19.3767;0.170667
20150605040812970_TEST-R1_snap.fits;9.31034;26490.2;6.79985;0
20150605040917055_TEST-R1_met.fits;6.835;26496.1;18.5656;0.170667
20150605040932756_TEST-R1_met.fits;12.8363;26496.1;96.2526;0.170667
20150605040936682_TEST-R1_met.fits;6.47616;26499;16.6851;0.0853333
20150605040942314_TEST-R1_met.fits;5.63423;26490.2;34.2737;0.170667
20150605040913044_TEST-R1_snap.fits;5.04907;26502;5.56818;0
20150605041039999_TEST-R1_met.fits;8.15654;26502;20.6669;1.28
20150605041013119_TEST-R1_snap.fits;5.35577;26481.4;5.78337;0
20150605041207124_TEST-R1_met.fits;6.59243;26504.9;14.8413;0.170667
20150605041113194_TEST-R1_snap.fits;6.44595;26540;8.81128;0
20150605041218303_TEST-R1_met.fits;6.94455;26507.8;14.8611;0.0853333
20150605041232980_TEST-R1_met.fits;7.18056;26502;21.4861;0.170667
20150605041213268_TEST-R1_snap.fits;5.65936;26499;6.3516;0
20150605041338175_TEST-R1_met.fits;3.72359;26516.6;7.62832;1.024
20150605041355327_TEST-R1_met.fits;5.13184;26543;11.8068;0.426667
20150605041407700_TEST-R1_met.fits;8.55555;26475.6;34.1213;0.0853333
20150605041313343_TEST-R1_snap.fits;5.37486;26455.1;6.94491;0
20150605041414442_TEST-R1_met.fits;5.19192;26525.4;10.7524;0.0853333
20150605041456511_TEST-R1_met.fits;5.63752;26504.9;26.4736;0.341333
20150605041505556_TEST-R1_met.fits;5.7334;26502;15.7435;0.682667
20150605041413418_TEST-R1_snap.fits;6.94239;26493.2;6.72824;0
20150605041525866_TEST-R1_met.fits;5.62291;26516.6;39.7623;0.768
20150605041544127_TEST-R1_met.fits;6.23703;26516.6;20.909;0.0853333
20150605041549076_TEST-R1_met.fits;5.95866;26504.9;13.1624;1.536
20150605041513492_TEST-R1_snap.fits;5.53746;26499;5.60457;0
20150605041652308_TEST-R1_met.fits;6.61982;26499;17.77;0.170667
20150605041613567_TEST-R1_snap.fits;5.87029;26475.6;4.00891;0
20150605041719188_TEST-R1_met.fits;6.01202;26499;14.7478;0.170667
20150605041754772_TEST-R1_met.fits;5.62494;26502;29.6336;0.170667
20150605041713642_TEST-R1_snap.fits;6.24029;26504.9;6.54895;0
20150605041831295_TEST-R1_met.fits;12.0344;26519.5;25.3771;0.0853333
20150605041813716_TEST-R1_snap.fits;6.40609;26537.1;7.0689;0
20150605041923946_TEST-R1_met.fits;5.37596;26499;12.8119;0.0853333
20150605041928724_TEST-R1_met.fits;5.70786;26507.8;21.354;0.170667
20150605041942719_TEST-R1_met.fits;4.91142;26504.9;17.1087;0.0853333
20150605041913791_TEST-R1_snap.fits;7.2802;26519.5;4.14256;0
20150605042029994_TEST-R1_met.fits;5.09763;26504.9;11.3456;0.0853333
20150605042046804_TEST-R1_met.fits;5.56718;26507.8;16.4714;0.170667
20150605042055252_TEST-R1_met.fits;7.41212;26499;29.4149;0.170667
20150605042013866_TEST-R1_snap.fits;5.23471;26466.8;3.95545;0
20150605042117439_TEST-R1_met.fits;5.23314;26522.5;39.7439;0.341333
20150605042143978_TEST-R1_met.fits;5.62773;26502;38.8038;0.256
20150605042113940_TEST-R1_snap.fits;5.94727;26525.4;4.78746;0
20150605042218367_TEST-R1_met.fits;5.98898;26502;12.5043;0.0853333
20150605042220671_TEST-R1_met.fits;5.33695;26496.1;11.5554;0.0853333
20150605042236287_TEST-R1_met.fits;5.71705;26499;18.9574;0.170667
20150605042303252_TEST-R1_met.fits;4.88355;26502;13.1735;0.0853333
20150605042214015_TEST-R1_snap.fits;5.99993;26460.9;5.15708;0
20150605042312554_TEST-R1_met.fits;5.70518;26504.9;32.2528;0.256
20150605042333716_TEST-R1_met.fits;6.03173;26513.7;17.5736;0.256
20150605042314090_TEST-R1_snap.fits;6.97808;26472.7;4.42967;0
20150605042411946_TEST-R1_met.fits;6.4632;26507.8;24.9746;0.170667
20150605042414164_TEST-R1_snap.fits;5.6262;26449.2;7.66645;0
20150605042514239_TEST-R1_snap.fits;6.08277;26502;5.34279;0
20150605042611071_TEST-R1_met.fits;6.89802;26499;16.6217;0.170667
20150605042622079_TEST-R1_met.fits;5.78476;26496.1;15.0711;0.0853333
20150605042634623_TEST-R1_met.fits;6.31516;26516.6;14.6143;0.0853333
20150605042651178_TEST-R1_met.fits;7.85804;26499;34.9264;0.341333
20150605042614314_TEST-R1_snap.fits;3.7123;26472.7;4.98392;0
20150605042714900_TEST-R1_met.fits;6.69913;26507.8;48.0171;0.853333
20150605042714388_TEST-R1_snap.fits;5.22072;26458;6.21671;0
20150605042837418_TEST-R1_met.fits;6.94583;26499;14.1961;0.0853333
20150605042910442_TEST-R1_met.fits;8.30841;26496.1;19.5426;0.256
20150605042814463_TEST-R1_snap.fits;5.72643;26499;7.52353;0
20150605042919743_TEST-R1_met.fits;5.13162;26504.9;36.5261;0.170667
20150605042945770_TEST-R1_met.fits;5.12222;26504.9;35.523;0.256
20150605042956180_TEST-R1_met.fits;7.02777;26504.9;20.8424;0.0853333
20150605042914538_TEST-R1_snap.fits;4.95952;26531.2;4.81773;0
20150605043012138_TEST-R1_met.fits;7.40205;26502;18.4684;0.170667
20150605043014954_TEST-R1_met.fits;6.40421;26496.1;26.4593;0.170667
20150605043024340_TEST-R1_met.fits;4.23421;26452.1;8.86426;0.0853333
20150605043029204_TEST-R1_met.fits;5.91006;26484.4;13.6827;0.170667
20150605043050026_TEST-R1_met.fits;5.79655;26499;12.8946;0.0853333
20150605043014612_TEST-R1_snap.fits;5.35494;26490.2;5.23278;0
20150605043200767_TEST-R1_met.fits;12.149;26545.9;93.2604;0.341333
20150605043114687_TEST-R1_snap.fits;7.40477;26510.7;5.32821;0
20150605043228671_TEST-R1_met.fits;6.34582;26493.2;13.1162;0.0853333
20150605043236180_TEST-R1_met.fits;4.73652;26513.7;9.84134;0.0853333
20150605043242751_TEST-R1_met.fits;6.03235;26504.9;12.1718;0.0853333
20150605043214762_TEST-R1_snap.fits;6.68361;26504.9;5.0523;0
20150605043314836_TEST-R1_snap.fits;4.79381;26504.9;6.29038;0
20150605043456298_TEST-R1_met.fits;6.56414;26502;24.6161;0.170667
20150605043510122_TEST-R1_met.fits;4.8882;26496.1;25.1233;0.0853333
20150605043414911_TEST-R1_snap.fits;6.39886;26499;5.05819;0
20150605043515327_TEST-R1_met.fits;6.06407;26499;13.2156;0.170667
20150605043523434_TEST-R1_met.fits;7.95363;26499;17.6186;0.170667
20150605043529236_TEST-R1_met.fits;7.75309;26502;22.8114;0.256
20150605043535466_TEST-R1_met.fits;4.8151;26507.8;9.65654;0.0853333
20150605043514986_TEST-R1_snap.fits;6.27309;26455.1;4.82586;0
20150605043618047_TEST-R1_met.fits;6.52884;26513.7;14.2394;0.0853333
20150605043649108_TEST-R1_met.fits;6.90584;26490.2;34.0078;0.0853333
20150605043615060_TEST-R1_snap.fits;6.80979;26466.8;6.30892;0
20150605043725546_TEST-R1_met.fits;6.23657;26507.8;13.2052;0.0853333
20150605043729642_TEST-R1_met.fits;4.62053;26510.7;9.29833;0.0853333
20150605043748842_TEST-R1_met.fits;4.87742;26507.8;10.8399;0.0853333
20150605043759338_TEST-R1_met.fits;4.30825;26504.9;17.6818;0.170667
20150605043810602_TEST-R1_met.fits;5.13068;26507.8;17.3704;0.0853333
20150605043715135_TEST-R1_snap.fits;5.716;26469.7;7.69344;0
20150605043818111_TEST-R1_met.fits;5.47958;26507.8;11.9793;0.0853333
20150605043823316_TEST-R1_met.fits;5.94459;26504.9;14.9225;0.0853333
20150605043907604_TEST-R1_met.fits;5.80324;26478.5;18.3759;0.0853333
20150605043815210_TEST-R1_snap.fits;7.4925;26487.3;5.12781;0
20150605043924159_TEST-R1_met.fits;6.7163;26507.8;123.891;1.36533
20150605043932436_TEST-R1_met.fits;11.3504;26496.1;31.4687;0.170667
20150605044004692_TEST-R1_met.fits;4.80898;26499;17.0491;0.0853333
20150605044007082_TEST-R1_met.fits;4.63636;26502;10.7127;0.0853333
20150605043915284_TEST-R1_snap.fits;7.15898;26487.3;5.97347;0
20150605044045567_TEST-R1_met.fits;5.71879;26502;74.7987;0.256
20150605044015359_TEST-R1_snap.fits;6.08644;26455.1;5.3274;0
20150605044123370_TEST-R1_met.fits;5.3103;26545.9;14.4599;4.18133
20150605044151956_TEST-R1_met.fits;5.53786;26519.5;13.9334;3.41333
20150605044115434_TEST-R1_snap.fits;5.45132;26493.2;4.86531;0
20150605044301503_TEST-R1_met.fits;9.94865;26469.7;20.9659;0.0853333
20150605044215508_TEST-R1_snap.fits;7.67411;26452.1;6.29079;0
20150605044312426_TEST-R1_met.fits;4.495;26507.8;10.162;0.0853333
20150605044326335_TEST-R1_met.fits;8.04293;26502;27.6956;0.341333
20150605044342634_TEST-R1_met.fits;5.33776;26513.7;15.1377;0.170667
20150605044346474_TEST-R1_met.fits;7.5131;26513.7;20.451;0.682667
20150605044315583_TEST-R1_snap.fits;4.6066;26519.5;4.43705;0
20150605044415146_TEST-R1_met.fits;5.46849;26528.3;25.4269;1.024
20150605044426154_TEST-R1_met.fits;6.99051;26507.8;17.9958;0.0853333
20150605044415658_TEST-R1_snap.fits;4.84708;26540;6.79265;0
20150605044513599_TEST-R1_met.fits;5.57564;26504.9;18.1204;0.0853333
20150605044534164_TEST-R1_met.fits;5.48909;26499;16.9565;0.0853333
20150605044559679_TEST-R1_met.fits;4.59723;26481.4;13.8647;0.0853333
20150605044515732_TEST-R1_snap.fits;6.52849;26455.1;5.40722;0
20150605044645759_TEST-R1_met.fits;6.35697;26493.2;40.9021;0.256
20150605044710591_TEST-R1_met.fits;6.22194;26499;12.7124;0.0853333
20150605044615807_TEST-R1_snap.fits;10.6802;26545.9;6.37725;0
20150605044716820_TEST-R1_met.fits;7.04863;26516.6;16.8058;0.170667
20150605044737044_TEST-R1_met.fits;4.80078;26481.4;48.3088;0.256
20150605044715882_TEST-R1_snap.fits;4.93905;26525.4;5.12185;0
20150605044835668_TEST-R1_met.fits;5.81841;26502;27.8808;0.170667
20150605044815956_TEST-R1_snap.fits;6.00259;26469.7;3.91261;0
20150605044916628_TEST-R1_met.fits;5.20031;26504.9;47.1616;0.170667
20150605044938047_TEST-R1_met.fits;4.03685;26504.9;8.54784;0.0853333
20150605044956394_TEST-R1_met.fits;4.07979;26481.4;9.06286;0.0853333
20150605045001002_TEST-R1_met.fits;10.1248;26504.9;40.5443;0.0853333
20150605044916031_TEST-R1_snap.fits;6.52364;26502;5.30973;0
20150605045014570_TEST-R1_met.fits;3.64855;26490.2;7.41529;0.682667
20150605045017898_TEST-R1_met.fits;5.48517;26510.7;14.2113;0.170667
20150605045029674_TEST-R1_met.fits;6.66505;26487.3;23.5512;0.170667
20150605045033684_TEST-R1_met.fits;6.10714;26525.4;12.7986;0.0853333
20150605045041450_TEST-R1_met.fits;4.79167;26502;18.4026;5.46133
20150605045016106_TEST-R1_snap.fits;10.7725;26472.7;10.4001;0
20150605045135466_TEST-R1_met.fits;5.67883;26499;18.4436;0.170667
20150605045144938_TEST-R1_met.fits;5.24961;26502;46.9234;0.256
20150605045150655_TEST-R1_met.fits;6.26844;26493.2;29.3039;0.170667
20150605045116180_TEST-R1_snap.fits;5.53858;26502;4.71112;0
20150605045211732_TEST-R1_met.fits;5.88272;26496.1;11.8049;1.792
20150605045233407_TEST-R1_met.fits;6.64998;26504.9;19.8023;0.170667
20150605045216255_TEST-R1_snap.fits;7.53037;26513.7;5.31596;0
20150605045340138_TEST-R1_met.fits;6.25865;26516.6;14.352;1.87733
20150605045352596_TEST-R1_met.fits;5.70909;26502;13.9365;0.170667
20150605045316330_TEST-R1_snap.fits;4.62548;26478.5;5.15048;0
20150605045416404_TEST-R1_snap.fits;5.94005;26452.1;6.33739;0
20150605045527060_TEST-R1_met.fits;6.30348;26490.2;16.4561;0.0853333
20150605045516479_TEST-R1_snap.fits;6.58485;26525.4;5.54014;0
20150605045633706_TEST-R1_met.fits;5.15215;26493.2;10.6941;0.0853333
20150605045616554_TEST-R1_snap.fits;12.0606;26449.2;10.1058;0
20150605045720383_TEST-R1_met.fits;5.85159;26502;12.5061;0.0853333
20150605045725844_TEST-R1_met.fits;9.39445;26510.7;19.5331;0.0853333
20150605045716628_TEST-R1_snap.fits;4.26717;26525.4;6.4929;0
20150605045817983_TEST-R1_met.fits;4.61956;26519.5;9.28018;0.0853333
20150605045840852_TEST-R1_met.fits;5.41489;26516.6;19.6814;0.341333
20150605045844863_TEST-R1_met.fits;5.7954;26496.1;14.5958;0.0853333
20150605045900308_TEST-R1_met.fits;9.21861;26502;23.0835;0.0853333
20150605045816703_TEST-R1_snap.fits;5.14031;26496.1;6.28873;0
20150605045925311_TEST-R1_met.fits;6.2448;26502;25.3449;0.256
20150605045916778_TEST-R1_snap.fits;5.33988;26543;5.26694;0
