#timestamp,LO_Frequency 
1433469615.7,286047000.8
1433469635.6,286046999.1
1433469655.5,286046998.3
1433469675.4,286047001.2
1433469695.4,286046998.3
1433469715.3,286047001.0
1433469735.2,286047000.9
1433469755.2,286046998.6
1433469775.1,286047002.4
1433469776.0,286047002.4
1433469795.0,286046997.3
1433469795.9,286046997.3
1433469815.9,286047002.7
1433469835.8,286046999.2
1433469855.7,286046999.6
1433469875.6,286046998.7
1433469895.6,286046999.4
1433469915.5,286047000.9
1433469935.4,286047002.2
1433469955.3,286046999.8
1433469975.3,286046996.5
1433469995.2,286046998.1
1433470015.1,286047004.3
1433470035.0,286047000.6
1433470035.9,286047000.6
1433470055.9,286046999.4
1433470075.8,286047000.4
1433470095.7,286047001.9
1433470115.6,286046998.4
1433470135.6,286047000.5
1433470155.5,286046998.4
1433470175.4,286047001.6
1433470195.3,286047000.4
1433470215.3,286047000.7
1433470235.2,286046999.3
1433470255.1,286046996.2
1433470275.1,286047001.7
1433470276.0,286047001.7
1433470295.9,286047000.8
1433470315.8,286046996.5
1433470335.8,286047001.7
1433470355.7,286047003.9
1433470375.6,286046998.5
1433470395.5,286047000.7
1433470415.5,286046997.0
1433470435.4,286046996.7
1433470455.3,286047000.0
1433470475.2,286047000.9
1433470495.2,286047000.0
1433470515.1,286047002.2
1433470535.0,286046999.7
1433470535.9,286046999.7
1433470555.9,286047002.1
1433470575.8,286046998.9
1433470595.7,286046999.2
1433470615.6,286046999.1
1433470635.6,286046998.1
1433470655.5,286047002.0
1433470675.4,286046999.7
1433470695.3,286047003.7
1433470715.3,286046998.7
1433470735.2,286046999.7
1433470755.1,286046999.9
1433470775.1,286047001.5
1433470776.0,286047001.5
1433470795.9,286046998.3
1433470815.8,286047001.9
1433470835.8,286047002.4
1433470855.7,286046995.0
1433470875.6,286047002.3
1433470895.5,286047002.3
1433470915.5,286046997.0
1433470935.4,286047001.1
1433470955.3,286046998.3
1433470975.2,286046998.5
1433470995.2,286047001.1
1433471015.1,286046996.5
1433471035.0,286047005.5
1433471035.9,286047005.5
1433471055.9,286046994.1
1433471075.8,286046998.4
1433471095.7,286047000.6
1433471115.6,286046999.7
1433471135.6,286046999.7
1433471155.5,286047002.3
1433471175.4,286046998.2
1433471195.4,286047000.8
1433471215.3,286046998.5
1433471235.2,286046998.2
1433471255.2,286047000.8
1433471275.1,286046995.1
1433471295.0,286047001.4
1433471295.9,286047001.4
1433471315.9,286046999.9
1433471335.8,286047003.7
1433471355.7,286047001.0
1433471375.6,286046999.6
1433471395.6,286047000.7
1433471415.5,286046998.7
1433471435.4,286047002.8
1433471455.4,286046998.3
1433471475.3,286047002.5
1433471495.2,286046997.3
1433471515.1,286046999.0
1433471535.1,286047000.1
1433471536.0,286047000.1
1433471555.9,286047002.8
1433471575.8,286046997.5
1433471595.8,286046998.6
1433471615.7,286047002.4
1433471635.6,286047000.7
1433471655.5,286046993.6
1433471675.5,286047001.4
1433471695.4,286047000.3
1433471715.3,286047002.7
1433471735.2,286046993.7
1433471755.2,286047001.4
1433471775.1,286047000.1
1433471776.0,286047000.1
1433471795.0,286047002.2
1433471795.9,286047002.2
1433471815.9,286046995.1
1433471835.8,286047005.7
1433471855.7,286047001.2
1433471875.6,286046999.5
1433471895.6,286046999.9
1433471915.5,286047003.7
1433471935.4,286046999.3
1433471955.3,286047001.2
1433471975.3,286046999.6
1433471995.2,286046996.8
1433472015.1,286047000.2
1433472035.0,286047000.2
1433472035.9,286047000.2
1433472055.9,286046998.9
1433472075.8,286047002.8
1433472095.7,286046998.4
1433472115.6,286046998.1
1433472135.6,286047003.6
1433472155.5,286047001.0
1433472175.4,286047001.2
1433472195.3,286046996.5
1433472215.3,286047002.1
1433472235.2,286047000.3
1433472255.1,286046998.3
1433472275.0,286046999.8
1433472276.0,286046999.8
1433472295.9,286046999.6
1433472315.8,286046996.5
1433472335.7,286047001.5
1433472355.7,286046999.5
1433472375.6,286046999.3
1433472395.5,286047001.9
1433472415.4,286047001.2
1433472435.4,286046996.6
1433472455.3,286046996.9
1433472475.2,286047002.6
1433472495.1,286046999.6
1433472515.1,286046999.9
1433472516.0,286046999.9
1433472535.9,286047000.6
1433472555.8,286047001.3
1433472575.8,286047000.0
1433472595.7,286047000.9
1433472615.6,286046997.7
1433472635.5,286047001.0
1433472655.5,286047002.0
1433472675.4,286046998.8
1433472695.3,286047004.3
1433472715.2,286046998.1
1433472735.2,286047001.7
1433472755.1,286046999.0
1433472775.0,286047000.6
1433472775.9,286047000.6
1433472795.9,286046998.5
1433472815.8,286046998.4
1433472835.7,286047002.0
1433472855.7,286046999.2
1433472875.6,286046998.6
1433472895.5,286047002.8
1433472915.4,286046999.8
1433472935.4,286046998.2
1433472955.3,286047000.5
1433472975.2,286047001.0
1433472995.2,286046997.0
1433473015.1,286046998.7
1433473016.0,286046998.7
1433473035.0,286047002.6
1433473035.9,286047002.6
1433473055.9,286046993.6
1433473075.8,286047003.6
1433473095.7,286047002.0
1433473115.7,286047001.1
1433473135.6,286047000.4
1433473155.5,286046999.6
1433473175.5,286046997.7
1433473195.4,286046996.6
