# file name; noise; peak f.; mag.; duration
20150605090020522_TEST-R1_met.fits;5.70498;26540;11.725;0.0853333
20150605090034346_TEST-R1_met.fits;6.37737;26496.1;14.0518;0.0853333
20150605090124607_TEST-R1_met.fits;8.21119;26513.7;52.4678;0.256
20150605090034772_TEST-R1_snap.fits;6.52548;26513.7;5.47158;0
20150605090138431_TEST-R1_met.fits;4.96283;26472.7;17.9535;0.170667
20150605090216660_TEST-R1_met.fits;6.44264;26504.9;14.8545;0.0853333
20150605090134847_TEST-R1_snap.fits;5.05401;26449.2;5.77901;0
20150605090237140_TEST-R1_met.fits;5.85814;26499;37.789;0.170667
20150605090304106_TEST-R1_met.fits;5.77391;26496.1;18.1591;0.768
20150605090324159_TEST-R1_met.fits;6.18736;26502;15.1145;0.853333
20150605090234922_TEST-R1_snap.fits;5.83764;26504.9;6.74678;0
20150605090334996_TEST-R1_met.fits;5.56697;26502;14.9212;0.682667
20150605090344554_TEST-R1_met.fits;6.9228;26502;30.6178;0.0853333
20150605090426879_TEST-R1_met.fits;5.86094;26525.4;18.4425;0.597333
20150605090334996_TEST-R1_snap.fits;4.57219;26463.9;7.30004;0
20150605090436778_TEST-R1_met.fits;5.73701;26507.8;14.6887;0.170667
20150605090529258_TEST-R1_met.fits;5.62895;26502;11.3288;0.0853333
20150605090435071_TEST-R1_snap.fits;11.2667;26540;12.0436;0
20150605090613119_TEST-R1_met.fits;5.4394;26499;14.395;0.170667
20150605090616874_TEST-R1_met.fits;5.09999;26502;13.3656;0.0853333
20150605090622762_TEST-R1_met.fits;6.22449;26510.7;85.0875;0.256
20150605090535146_TEST-R1_snap.fits;5.85813;26481.4;5.93641;0
20150605090640596_TEST-R1_met.fits;6.18838;26502;38.3982;0.341333
20150605090708756_TEST-R1_met.fits;5.46506;26499;13.2196;0.341333
20150605090716180_TEST-R1_met.fits;7.6605;26507.8;22.0857;0.682667
20150605090719423_TEST-R1_met.fits;6.7904;26452.1;13.5866;0.0853333
20150605090635220_TEST-R1_snap.fits;5.77436;26484.4;5.65824;0
20150605090743146_TEST-R1_met.fits;6.19533;26499;12.7601;2.304
20150605090735295_TEST-R1_snap.fits;4.15678;26531.2;5.56405;0
20150605090833151_TEST-R1_met.fits;4.52051;26493.2;10.0775;1.536
20150605090840660_TEST-R1_met.fits;5.49212;26502;13.1965;0.0853333
20150605090921620_TEST-R1_met.fits;4.16966;26475.6;8.44266;0.0853333
20150605090835370_TEST-R1_snap.fits;6.51144;26490.2;5.48095;0
20150605090944831_TEST-R1_met.fits;7.03211;26490.2;16.5046;0.256
20150605090949951_TEST-R1_met.fits;9.39271;26499;21.4535;1.024
20150605091001044_TEST-R1_met.fits;8.58794;26496.1;22.3107;1.87733
20150605091012564_TEST-R1_met.fits;5.80019;26496.1;12.544;0.0853333
20150605091024170_TEST-R1_met.fits;5.50837;26475.6;13.1249;0.0853333
20150605091028180_TEST-R1_met.fits;7.02853;26499;19.6908;0.170667
20150605090935444_TEST-R1_snap.fits;4.47903;26475.6;5.79719;0
20150605091052671_TEST-R1_met.fits;6.33854;26504.9;22.3961;0.682667
20150605091114004_TEST-R1_met.fits;5.2279;26472.7;17.9992;0.0853333
20150605091035519_TEST-R1_snap.fits;5.90176;26487.3;3.62635;0
20150605091137471_TEST-R1_met.fits;4.65055;26472.7;31.0095;0.341333
20150605091148906_TEST-R1_met.fits;9.21624;26510.7;20.6092;0.0853333
20150605091135594_TEST-R1_snap.fits;5.50111;26528.3;4.52132;0
20150605091240191_TEST-R1_met.fits;5.16702;26484.4;12.111;0.0853333
20150605091249578_TEST-R1_met.fits;6.11431;26496.1;26.291;0.938667
20150605091235668_TEST-R1_snap.fits;5.91625;26463.9;5.70141;0
20150605091357418_TEST-R1_met.fits;5.47787;26510.7;14.0919;0.853333
20150605091402282_TEST-R1_met.fits;10.3402;26513.7;29.036;0.0853333
20150605091335743_TEST-R1_snap.fits;5.09083;26537.1;4.37851;0
20150605091440084_TEST-R1_met.fits;4.8895;26481.4;10.6945;0.0853333
20150605091512511_TEST-R1_met.fits;5.49603;26499;13.0392;0.0853333
20150605091435818_TEST-R1_snap.fits;6.11585;26531.2;5.55071;0
20150605091535892_TEST-R1_snap.fits;5.08491;26472.7;5.61471;0
20150605091639636_TEST-R1_met.fits;4.47126;26499;9.35507;0.597333
20150605091644330_TEST-R1_met.fits;7.28086;26496.1;17.2359;0.256
20150605091635967_TEST-R1_snap.fits;6.54038;26504.9;6.30754;0
20150605091734932_TEST-R1_met.fits;4.82887;26507.8;13.1444;0.170667
20150605091803690_TEST-R1_met.fits;5.58545;26499;11.3302;0.0853333
20150605091806164_TEST-R1_met.fits;6.44324;26496.1;14.6823;0.170667
20150605091736042_TEST-R1_snap.fits;5.7791;26449.2;6.40109;0
20150605091859754_TEST-R1_met.fits;5.27749;26502;16.507;0.256
20150605091903935_TEST-R1_met.fits;5.69126;26502;12.2574;0.0853333
20150605091836116_TEST-R1_snap.fits;5.35654;26528.3;5.37605;0
20150605091953855_TEST-R1_met.fits;11.1117;26466.8;23.113;0.256
20150605092000596_TEST-R1_met.fits;8.87346;26493.2;19.832;0.0853333
20150605092020650_TEST-R1_met.fits;4.88813;26504.9;10.2197;0.0853333
20150605091936191_TEST-R1_snap.fits;4.58216;26519.5;6.98182;0
20150605092033876_TEST-R1_met.fits;5.0936;26499;11.3638;0.0853333
20150605092047444_TEST-R1_met.fits;6.09761;26487.3;12.426;1.45067
20150605092104938_TEST-R1_met.fits;7.83192;26496.1;15.9401;0.0853333
20150605092036266_TEST-R1_snap.fits;6.79255;26458;7.14193;0
20150605092135743_TEST-R1_met.fits;7.1844;26481.4;29.7168;0.0853333
20150605092204074_TEST-R1_met.fits;4.28339;26449.2;8.96376;0.0853333
20150605092219690_TEST-R1_met.fits;4.0974;26545.9;8.42531;0.0853333
20150605092136340_TEST-R1_snap.fits;7.06528;26519.5;5.59273;0
20150605092301418_TEST-R1_met.fits;10.241;26490.2;33.9284;0.170667
20150605092307647_TEST-R1_met.fits;4.78356;26490.2;20.067;0.256
20150605092236415_TEST-R1_snap.fits;6.55914;26469.7;6.48106;0
20150605092347498_TEST-R1_met.fits;6.74157;26502;16.8603;1.024
20150605092336490_TEST-R1_snap.fits;6.24101;26534.2;5.81854;0
20150605092445012_TEST-R1_met.fits;6.70865;26496.1;35.6604;0.512
20150605092436564_TEST-R1_snap.fits;6.93063;26516.6;5.55813;0
20150605092607018_TEST-R1_met.fits;6.057;26522.5;14.0829;0.256
20150605092624511_TEST-R1_met.fits;5.75022;26516.6;42.2169;0.170667
20150605092536639_TEST-R1_snap.fits;6.84105;26507.8;6.07447;0
20150605092654207_TEST-R1_met.fits;3.28069;26490.2;6.84278;0.0853333
20150605092657535_TEST-R1_met.fits;4.31085;26472.7;16.0663;0.341333
20150605092727060_TEST-R1_met.fits;5.57686;26478.5;21.0506;0.170667
20150605092636714_TEST-R1_snap.fits;6.97641;26452.1;6.99042;0
20150605092808362_TEST-R1_met.fits;6.13129;26537.1;15.8133;0.256
20150605092736788_TEST-R1_snap.fits;6.25038;26528.3;5.79101;0
20150605092836863_TEST-R1_snap.fits;5.30554;26513.7;4.46341;0
20150605092953748_TEST-R1_met.fits;6.01589;26513.7;12.1609;0.0853333
20150605093009962_TEST-R1_met.fits;7.19582;26499;19.7109;0.170667
20150605092936938_TEST-R1_snap.fits;6.7271;26510.7;5.78856;0
20150605093049215_TEST-R1_met.fits;5.66286;26490.2;11.6451;1.19467
20150605093104319_TEST-R1_met.fits;5.7985;26499;17.2994;2.816
20150605093037012_TEST-R1_snap.fits;5.22592;26507.8;5.13498;0
20150605093204991_TEST-R1_met.fits;4.8032;26504.9;12.9946;0.170667
20150605093211732_TEST-R1_met.fits;6.49544;26496.1;18.6574;0.0853333
20150605093137087_TEST-R1_snap.fits;4.9648;26504.9;6.75886;0
20150605093247060_TEST-R1_met.fits;4.48491;26487.3;9.60029;0.0853333
20150605093300202_TEST-R1_met.fits;6.62154;26504.9;14.6963;0.170667
20150605093318890_TEST-R1_met.fits;5.06338;26543;10.4713;0.0853333
20150605093237162_TEST-R1_snap.fits;6.67723;26531.2;5.63328;0
20150605093419135_TEST-R1_met.fits;6.82511;26487.3;21.9323;0.0853333
20150605093423316_TEST-R1_met.fits;5.83661;26490.2;18.1033;0.0853333
20150605093337236_TEST-R1_snap.fits;6.54354;26531.2;5.45897;0
20150605093500010_TEST-R1_met.fits;4.76446;26490.2;10.7476;0.0853333
20150605093437311_TEST-R1_snap.fits;6.4946;26490.2;4.81018;0
20150605093604180_TEST-R1_met.fits;4.90957;26499;14.7384;1.62133
20150605093618687_TEST-R1_met.fits;6.90219;26487.3;15.6477;0.0853333
20150605093537386_TEST-R1_snap.fits;5.36166;26534.2;3.56884;0
20150605093634474_TEST-R1_met.fits;4.25155;26475.6;10.3376;0.0853333
20150605093711764_TEST-R1_met.fits;5.01654;26493.2;24.8881;2.21867
20150605093724394_TEST-R1_met.fits;6.60602;26502;18.0008;1.45067
20150605093637460_TEST-R1_snap.fits;4.19328;26537.1;3.62083;0
20150605093748714_TEST-R1_met.fits;6.57709;26490.2;14.3313;0.0853333
20150605093754772_TEST-R1_met.fits;3.73921;26531.2;7.53149;0.0853333
20150605093831380_TEST-R1_met.fits;6.76519;26499;16.7005;0.0853333
20150605093737535_TEST-R1_snap.fits;6.24023;26472.7;5.9171;0
20150605093849386_TEST-R1_met.fits;5.58078;26496.1;12.1856;0.0853333
20150605093912767_TEST-R1_met.fits;5.09577;26502;11.5439;0.0853333
20150605093919082_TEST-R1_met.fits;6.3263;26516.6;13.6187;0.256
20150605093837610_TEST-R1_snap.fits;11.3751;26507.8;12.5444;0
20150605094006612_TEST-R1_met.fits;4.32235;26543;9.35783;22.784
20150605093937684_TEST-R1_snap.fits;6.55377;26525.4;5.47651;0
20150605094040916_TEST-R1_met.fits;5.15536;26487.3;123.692;0.256
20150605094125375_TEST-R1_met.fits;5.46993;26499;20.2525;0.0853333
20150605094133652_TEST-R1_met.fits;5.48656;26499;11.1154;0.0853333
20150605094037759_TEST-R1_snap.fits;5.18173;26516.6;5.50442;0
20150605094145002_TEST-R1_met.fits;4.54547;26525.4;9.35707;0.256
20150605094200447_TEST-R1_met.fits;6.94426;26502;22.5061;0.0853333
20150605094225962_TEST-R1_met.fits;5.55161;26525.4;12.3837;0.0853333
20150605094137834_TEST-R1_snap.fits;5.99498;26460.9;4.74143;0
20150605094238079_TEST-R1_met.fits;5.28483;26502;10.6528;0.0853333
20150605094242004_TEST-R1_met.fits;5.07195;26499;11.7701;0.170667
20150605094324842_TEST-R1_met.fits;4.4929;26513.7;9.73254;0.0853333
20150605094237908_TEST-R1_snap.fits;6.76698;26499;5.5548;0
20150605094348735_TEST-R1_met.fits;4.2351;26499;10.3676;0.0853333
20150605094403071_TEST-R1_met.fits;10.6454;26537.1;23.257;0.256
20150605094337983_TEST-R1_snap.fits;5.13084;26516.6;6.54779;0
20150605094435242_TEST-R1_met.fits;5.99791;26496.1;14.7959;0.0853333
20150605094451370_TEST-R1_met.fits;5.85266;26472.7;12.1497;0.0853333
20150605094438058_TEST-R1_snap.fits;12.5575;26499;15.0743;0
20150605094547348_TEST-R1_met.fits;5.8173;26499;21.9023;0.170667
20150605094552468_TEST-R1_met.fits;7.89421;26481.4;16.7854;0.0853333
20150605094554687_TEST-R1_met.fits;2.55006;26487.3;5.86864;1.10933
20150605094538132_TEST-R1_snap.fits;5.58013;26510.7;6.90601;0
20150605094714132_TEST-R1_met.fits;6.0725;26499;27.48;0.256
20150605094638207_TEST-R1_snap.fits;6.40317;26545.9;7.12786;0
20150605094739391_TEST-R1_met.fits;4.86093;26510.7;10.9739;0.256
20150605094749887_TEST-R1_met.fits;5.57505;26499;12.0404;0.0853333
20150605094820266_TEST-R1_met.fits;4.99542;26531.2;10.6691;0.0853333
20150605094738282_TEST-R1_snap.fits;5.53741;26493.2;6.838;0
20150605094925375_TEST-R1_met.fits;5.6138;26502;16.6912;0.170667
20150605094928874_TEST-R1_met.fits;6.26916;26510.7;13.599;0.0853333
20150605094934591_TEST-R1_met.fits;4.53791;26496.1;9.22486;0.0853333
20150605094838356_TEST-R1_snap.fits;6.36823;26487.3;5.63533;0
20150605094942698_TEST-R1_met.fits;4.08985;26493.2;8.62722;3.15733
20150605094948159_TEST-R1_met.fits;4.18733;26455.1;8.86561;0.0853333
20150605094938431_TEST-R1_snap.fits;6.99328;26528.3;4.80845;0
20150605095038506_TEST-R1_snap.fits;5.58669;26543;6.1087;0
20150605095142932_TEST-R1_met.fits;12.6468;26496.1;32.3525;0.0853333
20150605095208447_TEST-R1_met.fits;5.52026;26475.6;11.1235;0.0853333
20150605095226196_TEST-R1_met.fits;6.25756;26510.7;14.2587;0.170667
20150605095138580_TEST-R1_snap.fits;6.51334;26534.2;5.66017;0
20150605095244287_TEST-R1_met.fits;6.08581;26490.2;15.4957;0.0853333
20150605095301183_TEST-R1_met.fits;9.81597;26475.6;20.1395;0.0853333
20150605095328404_TEST-R1_met.fits;4.91553;26504.9;41.5192;0.682667
20150605095238655_TEST-R1_snap.fits;6.18374;26507.8;3.1836;0
20150605095403818_TEST-R1_met.fits;6.46019;26502;13.843;0.0853333
20150605095338730_TEST-R1_snap.fits;6.03181;26504.9;7.67756;0
20150605095506794_TEST-R1_met.fits;5.22445;26496.1;13.3075;0.256
20150605095515242_TEST-R1_met.fits;4.69389;26496.1;26.8092;0.256
20150605095438804_TEST-R1_snap.fits;4.30032;26481.4;4.11042;0
20150605095539732_TEST-R1_met.fits;6.63976;26496.1;26.5625;0.170667
20150605095538879_TEST-R1_snap.fits;5.90918;26487.3;5.18148;0
20150605095650815_TEST-R1_met.fits;6.62121;26496.1;14.0466;0.170667
20150605095655338_TEST-R1_met.fits;4.88123;26499;38.8739;0.170667
20150605095713940_TEST-R1_met.fits;9.24807;26496.1;20.6579;0.682667
20150605095638954_TEST-R1_snap.fits;5.7361;26507.8;6.69421;0
20150605095733738_TEST-R1_met.fits;6.87009;26545.9;14.5643;1.792
20150605095745855_TEST-R1_met.fits;5.2487;26499;16.3998;0.170667
20150605095810516_TEST-R1_met.fits;5.64319;26496.1;11.3408;0.938667
20150605095739028_TEST-R1_snap.fits;6.91078;26490.2;6.49432;0
20150605095838250_TEST-R1_met.fits;6.31625;26504.9;24.0888;0.256
20150605095843114_TEST-R1_met.fits;13.7107;26499;31.6197;0.426667
20150605095846442_TEST-R1_met.fits;5.08161;26496.1;14.1755;0.0853333
20150605095839103_TEST-R1_snap.fits;4.42191;26519.5;8.43345;0
20150605095938239_TEST-R1_met.fits;4.6776;26475.6;10.5235;0.0853333
20150605095939178_TEST-R1_snap.fits;5.35722;26510.7;6.10168;0
