#timestamp,LO_Frequency 
1433530815.8,286046996.9
1433530835.7,286047000.5
1433530855.7,286047002.2
1433530875.6,286047000.9
1433530895.5,286046998.3
1433530915.4,286047002.5
1433530935.4,286046999.1
1433530955.3,286047000.6
1433530975.2,286047002.4
1433530995.2,286046999.2
1433531015.1,286047000.8
1433531035.0,286046996.7
1433531035.9,286046996.7
1433531055.9,286047005.7
1433531075.8,286046999.5
1433531095.7,286047000.8
1433531115.6,286046997.3
1433531135.6,286046998.1
1433531155.5,286047000.0
1433531175.4,286047002.3
1433531195.3,286047000.3
1433531215.3,286046999.7
1433531235.2,286047001.8
1433531255.1,286047001.6
1433531275.1,286047001.0
1433531276.0,286047001.0
1433531295.0,286046995.5
1433531295.9,286046995.5
1433531315.9,286047007.4
1433531335.8,286046999.1
1433531355.7,286047000.1
1433531375.7,286047002.4
1433531395.6,286046995.8
1433531415.5,286046998.7
1433531435.4,286047000.6
1433531455.4,286047000.3
1433531475.3,286046998.2
1433531495.2,286047004.2
1433531515.1,286046996.9
1433531535.1,286047000.7
1433531536.0,286047000.7
1433531555.9,286046998.9
1433531575.8,286047000.9
1433531595.8,286047002.0
1433531615.7,286046999.8
1433531635.6,286047004.4
1433531655.5,286046999.1
1433531675.5,286046997.3
1433531695.4,286046999.7
1433531715.3,286047001.6
1433531735.3,286047000.2
1433531755.2,286046998.2
1433531775.1,286047001.8
1433531795.1,286047000.6
1433531796.0,286047000.6
1433531815.9,286046998.6
1433531835.8,286046999.7
1433531855.8,286046998.8
1433531875.7,286046999.9
1433531895.6,286047000.7
1433531915.6,286047000.8
1433531935.5,286047000.4
1433531955.4,286047001.0
1433531975.3,286046998.2
1433531995.3,286047001.8
1433532015.2,286046998.3
1433532035.1,286047002.3
1433532055.0,286046997.1
1433532056.0,286046997.1
1433532075.9,286047006.0
1433532095.8,286046996.5
1433532115.7,286047001.3
1433532135.7,286047002.2
1433532155.6,286046998.5
1433532175.5,286047001.8
1433532195.4,286046999.9
1433532215.4,286047000.2
1433532235.3,286047000.7
1433532255.2,286047001.1
1433532275.2,286046999.2
1433532295.1,286046996.6
1433532315.0,286047002.7
1433532316.0,286047002.7
1433532335.9,286046995.9
1433532355.8,286046999.4
1433532375.8,286046996.6
1433532395.7,286046998.6
1433532415.6,286047002.0
1433532435.5,286047000.5
1433532455.5,286046997.7
1433532475.4,286047001.6
1433532495.3,286047001.6
1433532515.2,286047002.3
1433532535.2,286047000.0
1433532555.1,286046998.5
1433532575.0,286047001.5
1433532576.0,286047001.5
1433532595.9,286046999.0
1433532615.8,286046999.2
1433532635.7,286046998.9
1433532655.7,286047001.0
1433532675.6,286046998.4
1433532695.5,286047000.2
1433532715.4,286046997.5
1433532735.4,286047004.2
1433532755.3,286046998.3
1433532775.2,286047002.7
1433532795.1,286046999.4
1433532815.1,286046998.5
1433532816.0,286046998.5
1433532835.0,286047001.8
1433532835.9,286047001.8
1433532855.8,286046999.3
1433532875.8,286047001.2
1433532895.7,286046998.4
1433532915.6,286046999.9
1433532935.6,286046999.7
1433532955.5,286047000.7
1433532975.4,286046997.2
1433532995.3,286046999.8
1433533015.3,286047004.1
1433533035.2,286047002.7
1433533055.1,286046999.2
1433533075.0,286046998.1
1433533075.9,286046998.1
1433533095.9,286047003.9
1433533115.8,286047000.4
1433533135.7,286046997.7
1433533155.7,286047002.8
1433533175.6,286046999.6
1433533195.5,286046996.5
1433533215.4,286047002.3
1433533235.4,286046999.0
1433533255.3,286047002.2
1433533275.2,286047001.2
1433533295.1,286046998.5
1433533315.1,286047000.8
1433533316.0,286047000.8
1433533335.0,286046998.0
1433533335.9,286046998.0
1433533355.9,286047002.6
1433533375.8,286046998.8
1433533395.7,286047000.5
1433533415.6,286046998.2
1433533435.6,286047000.2
1433533455.5,286047000.6
1433533475.4,286047001.1
1433533495.3,286047000.1
1433533515.3,286047000.0
1433533535.2,286047000.1
1433533555.1,286046999.8
1433533575.0,286047002.7
1433533576.0,286047002.7
1433533595.9,286046996.3
1433533615.8,286046997.1
1433533635.7,286047000.6
1433533655.7,286047002.8
1433533675.6,286046997.5
1433533695.5,286046999.7
1433533715.4,286047002.7
1433533735.4,286046999.6
1433533755.3,286046999.4
1433533775.2,286046999.4
1433533795.2,286046999.1
1433533815.1,286047000.6
1433533835.0,286047001.1
1433533835.9,286047001.1
1433533855.9,286046998.8
1433533875.8,286047001.1
1433533895.7,286046998.3
1433533915.6,286047002.3
1433533935.6,286046996.7
1433533955.5,286046999.7
1433533975.4,286047000.1
1433533995.3,286047000.6
1433534015.3,286047000.5
1433534035.2,286047000.7
1433534055.1,286047000.8
1433534075.0,286046998.1
1433534076.0,286046998.1
1433534095.9,286047005.4
1433534115.8,286047000.6
1433534135.8,286046998.8
1433534155.7,286046998.6
1433534175.6,286046998.2
1433534195.5,286047002.6
1433534215.5,286046999.7
1433534235.4,286047002.2
1433534255.0,286046996.5
1433534256.0,286046996.5
1433534275.9,286047003.4
1433534295.8,286046999.9
1433534315.7,286047002.3
1433534335.7,286046999.2
1433534355.6,286047000.8
1433534375.5,286047000.5
1433534395.4,286047000.0
