#timestamp,LO_Frequency 
1433523615.3,286047002.3
1433523635.2,286046998.6
1433523655.2,286046999.9
1433523675.1,286047001.0
1433523695.0,286047000.3
1433523695.9,286047000.3
1433523715.9,286047000.1
1433523735.8,286047002.5
1433523755.7,286047000.0
1433523775.6,286047001.5
1433523795.6,286046995.9
1433523815.5,286046997.6
1433523835.4,286046998.5
1433523855.3,286046996.9
1433523875.3,286047002.5
1433523895.2,286047002.4
1433523915.1,286046996.6
1433523935.0,286047002.1
1433523936.0,286047002.1
1433523955.9,286046996.9
1433523975.8,286046997.1
1433523995.7,286047000.0
1433524015.7,286046998.2
1433524035.6,286047002.1
1433524055.5,286047003.9
1433524075.5,286047000.6
1433524095.4,286047001.4
1433524115.3,286047001.0
1433524135.2,286046995.0
1433524155.2,286047000.8
1433524175.1,286046997.7
1433524176.0,286046997.7
1433524195.0,286046998.4
1433524195.9,286046998.4
1433524215.9,286047001.9
1433524235.8,286047000.2
1433524255.7,286047002.5
1433524275.6,286047001.2
1433524295.6,286047000.8
1433524315.5,286046998.3
1433524335.4,286047001.8
1433524355.3,286047001.5
1433524375.3,286046999.6
1433524395.2,286046994.9
1433524415.1,286047000.8
1433524435.0,286047001.3
1433524436.0,286047001.3
1433524455.9,286047004.1
1433524475.8,286046999.8
1433524495.7,286047002.4
1433524515.7,286046997.6
1433524535.6,286046999.2
1433524555.5,286046998.5
1433524575.4,286047001.2
1433524595.4,286046996.8
1433524615.3,286047003.5
1433524635.2,286047002.1
1433524655.1,286047000.3
1433524675.1,286047002.0
1433524676.0,286047002.0
1433524695.9,286046999.0
1433524715.8,286047002.4
1433524735.8,286047000.4
1433524755.7,286047000.5
1433524775.6,286047000.5
1433524795.5,286046998.2
1433524815.5,286047002.6
1433524835.4,286046999.7
1433524855.3,286047001.5
1433524875.2,286047000.6
1433524895.2,286047002.7
1433524915.1,286046997.2
1433524916.0,286046997.2
1433524935.0,286047000.5
1433524935.9,286047000.5
1433524955.9,286046995.8
1433524975.8,286046998.6
1433524995.7,286047000.7
1433525015.6,286046996.8
1433525035.6,286046998.1
1433525055.5,286047000.0
1433525075.4,286047001.2
1433525095.3,286046998.6
1433525115.3,286047000.5
1433525135.2,286046999.2
1433525155.1,286046998.9
1433525175.1,286046999.3
1433525176.0,286046999.3
1433525195.9,286046996.5
1433525215.8,286047004.2
1433525235.7,286047000.6
1433525255.7,286046998.4
1433525275.6,286046999.8
1433525295.5,286047005.6
1433525315.5,286046998.2
1433525335.4,286047001.3
1433525355.3,286047003.9
1433525375.3,286046997.0
1433525395.2,286046999.0
1433525415.1,286046998.8
1433525435.0,286047001.9
1433525436.0,286047001.9
1433525455.9,286046998.1
1433525475.8,286047001.3
1433525495.7,286047001.7
1433525515.7,286047000.9
1433525535.6,286046997.1
1433525555.5,286047002.7
1433525575.4,286046998.5
1433525595.4,286046996.6
1433525615.3,286047002.5
1433525635.2,286047000.2
1433525655.1,286047001.8
1433525675.1,286047002.2
1433525676.0,286047002.2
1433525695.9,286046996.6
1433525715.8,286047001.4
1433525735.8,286047005.5
1433525755.7,286047000.5
1433525775.6,286047000.6
1433525795.5,286046995.2
1433525815.5,286046997.0
1433525835.4,286047000.4
1433525855.3,286046999.7
1433525875.2,286047002.2
1433525895.2,286047000.7
1433525915.1,286046999.2
1433525935.0,286046999.8
1433525935.9,286046999.8
1433525955.9,286047002.3
1433525975.8,286046996.5
1433525995.7,286047001.5
1433526015.6,286047002.4
1433526035.6,286046998.8
1433526055.5,286047000.9
1433526075.4,286046996.9
1433526095.4,286046998.8
1433526115.3,286047000.9
1433526135.2,286046996.9
1433526155.1,286047004.2
1433526175.1,286047002.8
1433526176.0,286047002.8
1433526195.9,286046995.8
1433526215.8,286046998.6
1433526235.8,286047000.0
1433526255.7,286047000.2
1433526275.6,286047000.8
1433526295.5,286046997.7
1433526315.5,286046993.6
1433526335.4,286047005.6
1433526355.3,286047002.8
1433526375.2,286047001.2
1433526395.2,286046997.0
1433526415.1,286047002.0
1433526435.0,286047000.8
1433526435.9,286047000.8
1433526455.9,286047001.2
1433526475.8,286046996.8
1433526495.7,286047000.9
1433526515.7,286046999.9
1433526535.6,286046999.7
1433526555.5,286046998.3
1433526575.5,286047005.9
1433526595.4,286046998.6
1433526615.3,286046999.5
1433526635.3,286046995.0
1433526655.2,286047001.8
1433526675.1,286047000.4
1433526695.0,286046998.6
1433526696.0,286046998.6
1433526715.9,286047001.8
1433526735.8,286047002.2
1433526755.7,286047000.1
1433526775.7,286047000.8
1433526795.6,286047001.8
1433526815.5,286046999.6
1433526835.4,286046999.0
1433526855.4,286047000.3
1433526875.3,286047000.3
1433526895.2,286046999.0
1433526915.1,286046999.5
1433526935.1,286046999.4
1433526936.0,286046999.4
1433526955.9,286047000.8
1433526975.8,286047000.8
1433526995.8,286047000.1
1433527015.7,286047002.4
1433527035.6,286046996.7
1433527055.5,286046997.3
1433527075.5,286046998.6
1433527095.4,286047003.5
1433527115.3,286046998.2
1433527135.3,286047001.9
1433527155.2,286047000.4
1433527175.1,286047002.5
1433527195.1,286046998.3
1433527196.0,286046998.3
