# file name; noise; peak f.; mag.; duration
20150605180046335_TEST-R1_met.fits;2.67531;26502;6.46427;0.0853333
20150605180015018_TEST-R1_snap.fits;13.3331;26484.4;9.27397;0
20150605180115092_TEST-R1_snap.fits;12.7474;26478.5;13.0251;0
20150605180303466_TEST-R1_met.fits;7.31922;26537.1;16.7614;0.0853333
20150605180310890_TEST-R1_met.fits;4.97462;26499;12.2847;0.0853333
20150605180215167_TEST-R1_snap.fits;10.5549;26537.1;13.4634;0
20150605180345108_TEST-R1_met.fits;5.28536;26504.9;12.9174;0.0853333
20150605180315242_TEST-R1_snap.fits;10.0496;26487.3;13.8348;0
20150605180415316_TEST-R1_snap.fits;12.7214;26466.8;7.31874;0
20150605180610004_TEST-R1_met.fits;6.59446;26504.9;17.6499;0.170667
20150605180515391_TEST-R1_snap.fits;10.5326;26460.9;10.3034;0
20150605180655402_TEST-R1_met.fits;4.13878;26507.8;10.3916;0.170667
20150605180615466_TEST-R1_snap.fits;12.5597;26469.7;11.405;0
20150605180715540_TEST-R1_snap.fits;11.7767;26531.2;10.7335;0
20150605180815103_TEST-R1_met.fits;5.9752;26499;21.0123;0.341333
20150605180815615_TEST-R1_snap.fits;12.0975;26540;11.2881;0
20150605180924650_TEST-R1_met.fits;4.14135;26466.8;8.70202;0.0853333
20150605180930623_TEST-R1_met.fits;8.80781;26519.5;17.9197;0.0853333
20150605180915690_TEST-R1_snap.fits;15.6395;26545.9;9.51635;0
20150605181023274_TEST-R1_met.fits;4.12365;26543;8.27365;0.0853333
20150605181015764_TEST-R1_snap.fits;11.5497;26545.9;11.9299;0
20150605181155348_TEST-R1_met.fits;4.79803;26487.3;9.70186;0.0853333
20150605181115839_TEST-R1_snap.fits;10.1631;26502;12.1685;0
20150605181215914_TEST-R1_snap.fits;12.9142;26478.5;11.5542;0
20150605181315988_TEST-R1_snap.fits;12.8495;26463.9;12.3808;0
20150605181436543_TEST-R1_met.fits;6.18;26496.1;15.4866;0.512
20150605181451732_TEST-R1_met.fits;6.32496;26513.7;321.568;1.28
20150605181506666_TEST-R1_met.fits;5.59491;26502;17.3635;0.0853333
20150605181416063_TEST-R1_snap.fits;14.1904;26531.2;12.3709;0
20150605181534996_TEST-R1_met.fits;4.01276;26507.8;8.49592;0.0853333
20150605181516138_TEST-R1_snap.fits;12.4681;26510.7;9.2948;0
20150605181655380_TEST-R1_met.fits;5.59376;26499;11.8849;0.341333
20150605181700330_TEST-R1_met.fits;9.75534;26493.2;23.1647;0.170667
20150605181616212_TEST-R1_snap.fits;7.52498;26493.2;5.58199;0
20150605181716287_TEST-R1_snap.fits;5.52283;26449.2;5.80699;0
20150605181855871_TEST-R1_met.fits;5.98804;26502;17.9867;0.512
20150605181816362_TEST-R1_snap.fits;5.15547;26478.5;3.75645;0
20150605181946388_TEST-R1_met.fits;5.91689;26499;22.8032;0.256
20150605182003114_TEST-R1_met.fits;5.52079;26499;13.0017;0.0853333
20150605181916436_TEST-R1_snap.fits;5.36925;26537.1;5.51466;0
20150605182110868_TEST-R1_met.fits;4.38661;26534.2;9.7451;0.0853333
20150605182016511_TEST-R1_snap.fits;7.62669;26458;4.44765;0
20150605182116586_TEST-R1_snap.fits;4.97124;26452.1;6.15932;0
20150605182213418_TEST-R1_met.fits;12.0967;26507.8;39.0485;0.256
20150605182216660_TEST-R1_snap.fits;9.97926;26475.6;11.2879;0
20150605182316735_TEST-R1_snap.fits;9.45299;26499;8.10647;0
20150605182447615_TEST-R1_met.fits;7.72425;26463.9;16.0985;0.0853333
20150605182416810_TEST-R1_snap.fits;6.81316;26463.9;6.07857;0
20150605182516884_TEST-R1_snap.fits;5.60912;26487.3;4.24052;0
20150605182614826_TEST-R1_met.fits;4.23567;26499;8.63168;0.0853333
20150605182616959_TEST-R1_snap.fits;5.27957;26449.2;5.23135;0
20150605182717034_TEST-R1_snap.fits;5.60974;26540;6.40792;0
20150605182841087_TEST-R1_met.fits;5.43705;26504.9;12.8968;0.0853333
20150605182851924_TEST-R1_met.fits;4.99106;26510.7;11.7904;0.0853333
20150605182911466_TEST-R1_met.fits;5.4141;26513.7;18.8454;0.170667
20150605182817108_TEST-R1_snap.fits;4.88615;26525.4;5.80573;0
20150605182926314_TEST-R1_met.fits;6.09311;26496.1;12.4344;0.0853333
20150605182928532_TEST-R1_met.fits;4.74233;26493.2;15.6375;0.170667
20150605182917183_TEST-R1_snap.fits;4.97338;26499;3.71013;0
20150605183021439_TEST-R1_met.fits;5.32782;26502;25.8689;0.768
20150605183059839_TEST-R1_met.fits;3.9486;26481.4;8.70241;0.0853333
20150605183017258_TEST-R1_snap.fits;5.49266;26484.4;4.73382;0
20150605183127060_TEST-R1_met.fits;5.33815;26516.6;25.0758;0.426667
20150605183201791_TEST-R1_met.fits;10.2223;26496.1;32.2959;0.0853333
20150605183117332_TEST-R1_snap.fits;6.16145;26472.7;5.15703;0
20150605183233791_TEST-R1_met.fits;5.90469;26496.1;16.1754;1.792
20150605183313215_TEST-R1_met.fits;12.1197;26499;72.3869;0.170667
20150605183217407_TEST-R1_snap.fits;5.23964;26504.9;7.38357;0
20150605183317482_TEST-R1_snap.fits;5.74579;26460.9;4.25662;0
20150605183446228_TEST-R1_met.fits;3.08575;26516.6;6.28035;0.0853333
20150605183417556_TEST-R1_snap.fits;7.35177;26469.7;6.40391;0
20150605183613866_TEST-R1_met.fits;11.503;26496.1;30.9914;0.0853333
20150605183517631_TEST-R1_snap.fits;5.52236;26531.2;5.22393;0
20150605183617706_TEST-R1_snap.fits;7.08445;26449.2;5.18982;0
20150605183714111_TEST-R1_met.fits;11.3983;26510.7;39.9579;0.0853333
20150605183717780_TEST-R1_snap.fits;6.02849;26519.5;4.55352;0
20150605183817855_TEST-R1_snap.fits;4.67745;26543;4.57193;0
20150605183917930_TEST-R1_snap.fits;4.85182;26507.8;4.67582;0
20150605184109802_TEST-R1_met.fits;5.91998;26499;12.3598;1.62133
20150605184018004_TEST-R1_snap.fits;5.09444;26534.2;5.26121;0
20150605184120724_TEST-R1_met.fits;6.87821;26502;14.2077;0.0853333
20150605184132671_TEST-R1_met.fits;9.92493;26504.9;58.2871;0.170667
20150605184118079_TEST-R1_snap.fits;5.37467;26460.9;5.96393;0
20150605184310719_TEST-R1_met.fits;7.29274;26513.7;14.7077;0.0853333
20150605184218154_TEST-R1_snap.fits;5.2178;26504.9;6.96684;0
20150605184318484_TEST-R1_met.fits;9.32458;26493.2;18.8577;0.0853333
20150605184318228_TEST-R1_snap.fits;5.34967;26499;4.72728;0
20150605184417279_TEST-R1_met.fits;5.2795;26504.9;11.4746;0.0853333
20150605184434175_TEST-R1_met.fits;4.58653;26493.2;20.7534;0.170667
20150605184436394_TEST-R1_met.fits;5.57626;26504.9;14.8301;0.0853333
20150605184455850_TEST-R1_met.fits;5.97322;26502;17.4715;0.0853333
20150605184458751_TEST-R1_met.fits;5.04082;26504.9;15.2269;0.256
20150605184418303_TEST-R1_snap.fits;4.83149;26510.7;5.37995;0
20150605184546111_TEST-R1_met.fits;6.98663;26499;14.2268;0.256
20150605184518378_TEST-R1_snap.fits;6.72615;26496.1;5.49801;0
20150605184641151_TEST-R1_met.fits;5.49542;26499;11.5377;0.170667
20150605184618452_TEST-R1_snap.fits;4.54527;26499;5.41879;0
20150605184716394_TEST-R1_met.fits;6.53964;26499;14.9787;0.170667
20150605184752660_TEST-R1_met.fits;3.24093;26525.4;6.5029;0.0853333
20150605184718527_TEST-R1_snap.fits;4.95652;26502;3.83115;0
20150605184818602_TEST-R1_snap.fits;5.52478;26540;4.92588;0
20150605185006890_TEST-R1_met.fits;5.27718;26504.9;12.0762;0.170667
20150605185012522_TEST-R1_met.fits;9.25926;26507.8;26.5448;0.0853333
20150605184918676_TEST-R1_snap.fits;7.2101;26516.6;5.8341;0
20150605185018751_TEST-R1_snap.fits;5.31697;26537.1;7.05937;0
20150605185118826_TEST-R1_snap.fits;5.32514;26507.8;5.31162;0
20150605185222826_TEST-R1_met.fits;3.9512;26502;11.4293;0.512
20150605185238442_TEST-R1_met.fits;6.01661;26496.1;12.3947;0.170667
20150605185218900_TEST-R1_snap.fits;5.26242;26481.4;5.47113;0
20150605185318975_TEST-R1_snap.fits;4.67956;26522.5;5.18176;0
20150605185438335_TEST-R1_met.fits;4.95155;26516.6;15.414;0.0853333
20150605185452842_TEST-R1_met.fits;6.34156;26499;13.4327;1.96267
20150605185419050_TEST-R1_snap.fits;6.96107;26534.2;5.6166;0
20150605185538495_TEST-R1_met.fits;7.24346;26496.1;17.451;0.170667
20150605185519124_TEST-R1_snap.fits;9.40821;26504.9;16.0268;0
20150605185617492_TEST-R1_met.fits;10.3763;26504.9;24.8339;0.0853333
20150605185707754_TEST-R1_met.fits;6.12386;26496.1;13.2705;0.341333
20150605185619199_TEST-R1_snap.fits;11.6585;26449.2;9.24257;0
20150605185719274_TEST-R1_snap.fits;12.1743;26545.9;13.2918;0
20150605185819348_TEST-R1_snap.fits;11.6038;26466.8;10.8763;0
20150605185952106_TEST-R1_met.fits;5.1677;26504.9;16.7972;0.170667
20150605185919423_TEST-R1_snap.fits;11.6343;26449.2;13.5648;0
