#timestamp,LO_Frequency 
1433509215.2,286046996.8
1433509235.1,286046999.7
1433509255.1,286047002.1
1433509256.0,286047002.1
1433509275.9,286046998.4
1433509295.8,286046998.5
1433509315.7,286047000.8
1433509335.2,286046997.9
1433509355.2,286046995.7
1433509375.1,286047001.5
1433509395.0,286047007.5
1433509395.9,286047007.5
1433509415.9,286046992.4
1433509435.8,286046999.4
1433509455.7,286046999.1
1433509475.6,286047000.1
1433509495.6,286047002.7
1433509515.5,286046995.7
1433509535.4,286047001.2
1433509555.3,286046997.4
1433509575.3,286047002.0
1433509595.2,286047000.6
1433509615.1,286047001.8
1433509635.0,286047003.7
1433509636.0,286047003.7
1433509655.9,286046997.6
1433509675.8,286046996.7
1433509695.7,286047001.5
1433509715.7,286046998.9
1433509735.6,286046996.5
1433509755.5,286047000.2
1433509775.4,286047004.2
1433509795.4,286046998.5
1433509815.3,286047001.6
1433509835.2,286047002.7
1433509855.1,286046999.3
1433509875.1,286047000.0
1433509876.0,286047000.0
1433509895.9,286047001.6
1433509915.8,286047000.4
1433509935.8,286047000.7
1433509955.7,286047000.1
1433509975.6,286047001.7
1433509995.5,286047004.0
1433510015.5,286046998.4
1433510035.4,286046999.9
1433510055.3,286047002.8
1433510075.2,286046999.1
1433510095.2,286046998.6
1433510115.1,286047000.5
1433510116.0,286047000.5
1433510135.0,286046995.0
1433510135.9,286046995.0
1433510155.9,286047006.8
1433510175.8,286047000.7
1433510195.7,286046999.4
1433510215.6,286047004.4
1433510235.6,286046999.3
1433510255.5,286047000.6
1433510275.4,286046998.4
1433510295.3,286047001.2
1433510315.3,286046998.8
1433510335.2,286046998.6
1433510355.1,286046996.6
1433510375.0,286047002.1
1433510376.0,286047002.1
1433510395.9,286047000.4
1433510415.8,286046998.7
1433510435.8,286046998.1
1433510455.7,286047001.3
1433510475.6,286047002.3
1433510495.6,286046997.2
1433510515.5,286046996.5
1433510535.4,286047001.8
1433510555.3,286046995.2
1433510575.3,286046996.6
1433510595.2,286047000.9
1433510615.1,286046999.1
1433510635.1,286047000.2
1433510636.0,286047000.2
1433510655.9,286047004.1
1433510675.8,286047001.4
1433510695.8,286047003.5
1433510715.7,286047001.9
1433510735.6,286046999.7
1433510755.5,286047000.0
1433510775.5,286047002.1
1433510795.4,286046997.3
1433510815.3,286046997.8
1433510835.2,286046997.4
1433510855.2,286047004.1
1433510875.1,286046997.7
1433510895.0,286046996.6
1433510896.0,286046996.6
1433510915.9,286047003.5
1433510935.8,286046999.1
1433510955.7,286047000.9
1433510975.7,286046998.9
1433510995.6,286046998.2
1433511015.5,286047001.4
1433511035.5,286047003.7
1433511055.4,286047001.8
1433511075.3,286047000.6
1433511095.2,286047000.5
1433511115.2,286046999.7
1433511135.1,286046999.7
1433511136.0,286046999.7
1433511155.0,286046997.6
1433511155.9,286046997.6
1433511175.9,286047002.6
1433511195.8,286047000.8
1433511215.7,286046999.0
1433511235.6,286046993.5
1433511255.6,286047001.0
1433511275.5,286046995.9
1433511295.4,286046997.8
1433511315.3,286046999.9
1433511335.3,286047000.7
1433511355.2,286047005.7
1433511375.1,286046997.0
1433511395.0,286047002.5
1433511396.0,286047002.5
1433511415.9,286047001.0
1433511435.8,286046995.3
1433511455.7,286046998.4
1433511475.7,286046998.8
1433511495.6,286047002.8
1433511515.5,286046998.3
1433511535.5,286047004.2
1433511555.4,286046996.7
1433511575.3,286047000.4
1433511595.2,286047002.6
1433511615.2,286046997.9
1433511635.1,286046993.7
1433511655.0,286047001.6
1433511655.9,286047001.6
1433511675.9,286047000.3
1433511695.8,286047000.8
1433511715.7,286047002.2
1433511735.6,286046997.0
1433511755.6,286047002.8
1433511775.5,286047000.8
1433511795.4,286047001.5
1433511815.3,286047000.4
1433511835.3,286046996.3
1433511855.2,286047000.8
1433511875.1,286046994.7
1433511895.0,286046996.5
1433511896.0,286046996.5
1433511915.9,286047008.9
1433511935.8,286047003.1
1433511955.7,286047003.0
1433511975.7,286047004.4
1433511995.6,286046999.8
1433512015.5,286047001.4
1433512035.4,286047005.8
1433512055.4,286047000.1
1433512075.3,286047000.3
1433512095.2,286046998.9
1433512115.2,286047001.5
1433512135.1,286046996.8
1433512136.0,286046996.8
1433512155.0,286047005.8
1433512155.9,286047005.8
1433512175.9,286046993.7
1433512195.8,286047000.8
1433512215.7,286046996.7
1433512235.6,286047003.8
1433512255.6,286046998.8
1433512275.5,286047002.8
1433512295.4,286047001.1
1433512315.4,286046999.1
1433512335.3,286046998.9
1433512355.2,286047002.5
1433512375.1,286047000.6
1433512395.1,286047002.2
1433512396.0,286047002.2
1433512415.9,286046999.2
1433512435.8,286046998.9
1433512455.8,286047000.9
1433512475.7,286046998.4
1433512495.6,286047001.4
1433512515.6,286046998.8
1433512535.5,286047001.2
1433512555.4,286046998.6
1433512575.4,286047000.1
1433512595.3,286046998.2
1433512615.2,286046999.8
1433512635.1,286047001.6
1433512655.1,286047000.2
1433512656.0,286047000.2
1433512675.0,286047000.8
1433512675.9,286047000.8
1433512695.8,286046996.1
1433512715.8,286046999.4
1433512735.7,286046997.0
1433512755.6,286047002.1
1433512775.5,286046999.8
1433512795.5,286047000.5
