# file name; noise; peak f.; mag.; duration
20150605220046420_TEST-R1_met.fits;5.02647;26502;16.8525;0.170667
20150605220032938_TEST-R1_snap.fits;10.4113;26537.1;9.97521;0
20150605220159039_TEST-R1_met.fits;5.15131;26493.2;11.6827;0.0853333
20150605220133012_TEST-R1_snap.fits;11.4822;26528.3;15.2847;0
20150605220252970_TEST-R1_met.fits;5.38498;26502;29.1671;0.170667
20150605220311828_TEST-R1_met.fits;11.4835;26493.2;50.42;0.256
20150605220233087_TEST-R1_snap.fits;13.882;26460.9;13.9291;0
20150605220333162_TEST-R1_snap.fits;11.576;26496.1;11.0205;0
20150605220433236_TEST-R1_snap.fits;15.5937;26516.6;11.4676;0
20150605220533311_TEST-R1_snap.fits;13.971;26510.7;10.8685;0
20150605220631679_TEST-R1_met.fits;9.01954;26449.2;18.2123;0.0853333
20150605220646442_TEST-R1_met.fits;4.59238;26534.2;9.32692;0.0853333
20150605220633386_TEST-R1_snap.fits;10.5794;26545.9;11.9034;0
20150605220824916_TEST-R1_met.fits;11.4884;26504.9;25.5007;0.170667
20150605220733460_TEST-R1_snap.fits;9.89146;26531.2;12.4863;0
20150605220833535_TEST-R1_snap.fits;11.3474;26490.2;12.759;0
20150605221015679_TEST-R1_met.fits;5.72252;26455.1;11.8291;0.0853333
20150605220933610_TEST-R1_snap.fits;15.0385;26516.6;12.4331;0
20150605221033684_TEST-R1_snap.fits;11.8918;26484.4;11.2838;0
20150605221159871_TEST-R1_met.fits;4.88998;26458;9.96435;0.0853333
20150605221133759_TEST-R1_snap.fits;14.1302;26522.5;11.1627;0
20150605221329812_TEST-R1_met.fits;6.02759;26496.1;22.493;0.170667
20150605221233834_TEST-R1_snap.fits;16.2924;26537.1;10.8342;0
20150605221410004_TEST-R1_met.fits;5.51129;26534.2;12.4348;0.0853333
20150605221333908_TEST-R1_snap.fits;11.6211;26452.1;13.8304;0
20150605221444906_TEST-R1_met.fits;6.51979;26496.1;18.333;0.0853333
20150605221433983_TEST-R1_snap.fits;12.0338;26455.1;14.0408;0
20150605221534058_TEST-R1_snap.fits;13.7171;26531.2;11.0058;0
20150605221634132_TEST-R1_snap.fits;12.4198;26449.2;11.6106;0
20150605221734207_TEST-R1_snap.fits;13.3768;26472.7;10.4771;0
20150605221856554_TEST-R1_met.fits;5.42779;26499;14.6323;0.512
20150605221834282_TEST-R1_snap.fits;12.2131;26484.4;12.9634;0
20150605221952959_TEST-R1_met.fits;4.92597;26496.1;11.8284;0.256
20150605222004138_TEST-R1_met.fits;5.88129;26490.2;14.2474;0.0853333
20150605221934356_TEST-R1_snap.fits;12.455;26496.1;11.1003;0
20150605222120767_TEST-R1_met.fits;5.16495;26496.1;57.5231;0.170667
20150605222034431_TEST-R1_snap.fits;11.4213;26516.6;9.28674;0
20150605222134506_TEST-R1_snap.fits;11.2303;26449.2;9.33942;0
20150605222257450_TEST-R1_met.fits;5.60297;26493.2;12.0658;0.0853333
20150605222234580_TEST-R1_snap.fits;12.1403;26510.7;11.985;0
20150605222334655_TEST-R1_snap.fits;11.043;26496.1;16.8292;0
20150605222517994_TEST-R1_met.fits;5.76478;26499;31.4824;0.341333
20150605222434730_TEST-R1_snap.fits;7.13314;26475.6;5.52716;0
20150605222533268_TEST-R1_met.fits;4.90242;26504.9;10.9056;0.0853333
20150605222538730_TEST-R1_met.fits;7.03417;26504.9;36.5381;0.170667
20150605222605951_TEST-R1_met.fits;4.01515;26502;8.07297;0.0853333
20150605222534804_TEST-R1_snap.fits;5.36717;26499;6.4966;0
20150605222710036_TEST-R1_met.fits;6.24222;26499;12.6138;0.0853333
20150605222634879_TEST-R1_snap.fits;8.0323;26504.9;5.17246;0
20150605222740159_TEST-R1_met.fits;6.77463;26496.1;46.5622;0.341333
20150605222734954_TEST-R1_snap.fits;5.6722;26484.4;6.67175;0
20150605222905578_TEST-R1_met.fits;4.77494;26507.8;14.8436;0.0853333
20150605222835028_TEST-R1_snap.fits;4.9187;26484.4;5.4154;0
20150605223000618_TEST-R1_met.fits;11.7935;26499;25.3145;0.0853333
20150605223027412_TEST-R1_met.fits;7.09978;26504.9;14.8609;0.0853333
20150605222935103_TEST-R1_snap.fits;6.25806;26458;7.46315;0
20150605223126463_TEST-R1_met.fits;6.29217;26504.9;12.8252;0.0853333
20150605223035178_TEST-R1_snap.fits;5.24779;26507.8;5.64314;0
20150605223156244_TEST-R1_met.fits;7.08899;26499;24.1842;0.170667
20150605223135252_TEST-R1_snap.fits;6.60055;26449.2;8.04265;0
20150605223323199_TEST-R1_met.fits;5.8465;26510.7;12.0589;0.512
20150605223235327_TEST-R1_snap.fits;4.89778;26516.6;5.28824;0
20150605223335402_TEST-R1_snap.fits;6.69057;26469.7;4.69978;0
20150605223454762_TEST-R1_met.fits;4.44762;26472.7;10.3594;0.0853333
20150605223435476_TEST-R1_snap.fits;6.15939;26525.4;6.47895;0
20150605223533418_TEST-R1_met.fits;5.80106;26499;13.3898;0.170667
20150605223540927_TEST-R1_met.fits;5.75503;26504.9;18.9058;0.0853333
20150605223607039_TEST-R1_met.fits;4.89003;26502;10.2144;0.0853333
20150605223616170_TEST-R1_met.fits;13.9582;26499;81.2954;0.426667
20150605223535551_TEST-R1_snap.fits;7.21621;26502;6.72053;0
20150605223635626_TEST-R1_snap.fits;6.68928;26487.3;4.20749;0
20150605223735700_TEST-R1_snap.fits;5.07251;26493.2;5.7499;0
20150605223833130_TEST-R1_met.fits;6.33797;26449.2;13.4688;0.0853333
20150605223835775_TEST-R1_snap.fits;6.76551;26458;4.51172;0
20150605224012031_TEST-R1_met.fits;12.4744;26504.9;25.3446;0.0853333
20150605223935850_TEST-R1_snap.fits;6.1414;26481.4;5.94326;0
20150605224040447_TEST-R1_met.fits;5.6259;26507.8;83.5;1.19467
20150605224035924_TEST-R1_snap.fits;5.13876;26545.9;6.02311;0
20150605224135999_TEST-R1_snap.fits;6.5693;26545.9;6.11112;0
20150605224319850_TEST-R1_met.fits;4.44988;26510.7;17.2665;2.21867
20150605224236074_TEST-R1_snap.fits;4.55267;26537.1;7.04;0
20150605224337940_TEST-R1_met.fits;6.6864;26493.2;44.7851;0.512
20150605224406868_TEST-R1_met.fits;5.44249;26502;13.0392;0.0853333
20150605224336148_TEST-R1_snap.fits;5.15609;26458;4.55689;0
20150605224436223_TEST-R1_snap.fits;6.94088;26449.2;7.44286;0
20150605224610260_TEST-R1_met.fits;6.0455;26504.9;13.5216;0.0853333
20150605224536298_TEST-R1_snap.fits;6.10443;26510.7;5.01633;0
20150605224644820_TEST-R1_met.fits;5.03603;26452.1;10.1332;0.0853333
20150605224647636_TEST-R1_met.fits;5.2301;26504.9;24.4136;1.36533
20150605224636372_TEST-R1_snap.fits;5.70896;26481.4;5.65773;0
20150605224804607_TEST-R1_met.fits;5.19591;26507.8;12.4757;0.0853333
20150605224736447_TEST-R1_snap.fits;5.9402;26540;6.35836;0
20150605224908266_TEST-R1_met.fits;5.6188;26493.2;14.8029;0.0853333
20150605224910911_TEST-R1_met.fits;4.86732;26502;13.6192;0.170667
20150605224836522_TEST-R1_snap.fits;6.50306;26449.2;6.71757;0
20150605225028394_TEST-R1_met.fits;6.60175;26499;20.0649;0.0853333
20150605224936596_TEST-R1_snap.fits;6.9853;26449.2;7.51001;0
20150605225033002_TEST-R1_met.fits;5.05077;26466.8;10.2194;0.0853333
20150605225115498_TEST-R1_met.fits;5.87641;26487.3;25.917;0.0853333
20150605225036671_TEST-R1_snap.fits;11.8246;26490.2;10.8863;0
20150605225207380_TEST-R1_met.fits;6.88531;26487.3;21.3372;0.256
20150605225136746_TEST-R1_snap.fits;6.70134;26543;7.32955;0
20150605225311210_TEST-R1_met.fits;4.99741;26481.4;10.7857;0.0853333
20150605225236820_TEST-R1_snap.fits;7.0758;26499;5.50669;0
20150605225336895_TEST-R1_snap.fits;4.81047;26540;5.01515;0
20150605225447039_TEST-R1_met.fits;3.29652;26466.8;7.23518;0.0853333
20150605225454207_TEST-R1_met.fits;6.04177;26516.6;12.3397;0.170667
20150605225436970_TEST-R1_snap.fits;5.43135;26469.7;6.79804;0
20150605225537044_TEST-R1_snap.fits;5.96629;26507.8;4.20621;0
20150605225637119_TEST-R1_snap.fits;7.4524;26496.1;6.85628;0
20150605225818836_TEST-R1_met.fits;6.00337;26504.9;37.3752;0.341333
20150605225737194_TEST-R1_snap.fits;6.38289;26502;5.03735;0
20150605225854847_TEST-R1_met.fits;7.25896;26504.9;30.1437;0.256
20150605225837268_TEST-R1_snap.fits;6.60787;26545.9;8.36279;0
20150605225937343_TEST-R1_snap.fits;5.13425;26543;2.99638;0
