#timestamp,LO_Frequency 
1433516415.8,286046998.9
1433516435.7,286046996.6
1433516455.6,286046998.8
1433516475.6,286047000.5
1433516495.5,286046998.6
1433516515.4,286047002.5
1433516535.3,286046999.5
1433516555.3,286046995.3
1433516575.2,286047000.4
1433516595.1,286047002.5
1433516615.0,286047002.7
1433516616.0,286047002.7
1433516635.9,286046999.6
1433516655.8,286046999.8
1433516675.7,286047001.5
1433516695.7,286046999.2
1433516715.6,286047002.7
1433516735.5,286047000.4
1433516755.4,286047000.0
1433516775.4,286047001.4
1433516795.3,286047000.8
1433516815.2,286046999.3
1433516835.1,286047000.3
1433516855.1,286046998.3
1433516856.0,286046998.3
1433516875.0,286047002.6
1433516875.9,286047002.6
1433516895.9,286046992.6
1433516915.8,286047002.2
1433516935.7,286046996.7
1433516955.6,286046999.7
1433516975.6,286047001.9
1433516995.5,286047001.3
1433517015.4,286047001.3
1433517035.3,286047002.0
1433517055.3,286047000.9
1433517075.2,286046998.9
1433517095.1,286046997.8
1433517115.0,286046997.1
1433517116.0,286046997.1
1433517135.9,286047004.6
1433517155.8,286046998.2
1433517175.7,286047000.5
1433517195.7,286046998.5
1433517215.6,286047000.9
1433517235.5,286046996.5
1433517255.4,286047001.9
1433517275.4,286047001.5
1433517295.3,286046998.1
1433517315.2,286046999.9
1433517335.2,286047004.0
1433517355.2,286046999.7
1433517375.1,286047002.8
1433517395.1,286046996.9
1433517396.0,286046996.9
1433517415.0,286047003.4
1433517415.9,286047003.4
1433517435.8,286046999.3
1433517455.8,286046998.5
1433517475.7,286047002.4
1433517495.6,286046999.9
1433517515.6,286047000.0
1433517535.5,286047003.3
1433517555.4,286047002.7
1433517575.3,286046997.5
1433517595.3,286047001.1
1433517615.2,286046998.4
1433517635.1,286047000.9
1433517655.0,286046999.2
1433517656.0,286046999.2
1433517675.9,286046998.8
1433517695.8,286047001.7
1433517715.7,286046998.1
1433517735.7,286046996.5
1433517755.6,286046998.6
1433517775.5,286047004.4
1433517795.4,286047001.4
1433517815.4,286046999.3
1433517835.3,286046993.7
1433517855.2,286047001.7
1433517875.1,286046999.9
1433517895.1,286047003.5
1433517896.0,286047003.5
1433517915.9,286046997.1
1433517935.8,286046999.7
1433517955.8,286047001.5
1433517975.7,286047000.6
1433517995.6,286046997.0
1433518015.5,286047002.1
1433518035.5,286046997.8
1433518055.4,286047000.3
1433518075.3,286046999.0
1433518095.3,286047000.7
1433518115.2,286046996.9
1433518135.1,286046995.8
1433518155.0,286047002.3
1433518156.0,286047002.3
1433518175.9,286046997.3
1433518195.8,286047001.2
1433518215.7,286047000.7
1433518235.7,286047002.4
1433518255.6,286047001.2
1433518275.5,286046998.5
1433518295.4,286047003.2
1433518315.4,286047001.9
1433518335.3,286047000.3
1433518355.2,286046998.5
1433518375.2,286047000.3
1433518395.1,286047001.6
1433518396.0,286047001.6
1433518415.0,286047002.5
1433518415.9,286047002.5
1433518435.9,286046997.0
1433518455.8,286047000.0
1433518475.7,286047000.4
1433518495.7,286047001.0
1433518515.6,286046997.0
1433518535.5,286047002.3
1433518555.4,286046997.4
1433518575.4,286047000.9
1433518595.3,286046998.6
1433518615.2,286047004.0
1433518635.1,286047001.1
1433518655.1,286046997.8
1433518656.0,286046997.8
1433518675.9,286047002.4
1433518695.8,286046998.1
1433518715.8,286046999.7
1433518735.7,286047002.8
1433518755.6,286046997.8
1433518775.5,286046995.0
1433518795.5,286046998.6
1433518815.4,286046997.3
1433518835.3,286046998.7
1433518855.2,286047002.8
1433518875.2,286046998.5
1433518895.1,286047000.2
1433518896.0,286047000.2
1433518915.0,286047002.5
1433518915.9,286047002.5
1433518935.9,286046997.1
1433518955.8,286047001.3
1433518975.7,286047000.2
1433518995.6,286047000.4
1433519015.6,286047002.3
1433519035.5,286046999.0
1433519055.4,286047001.0
1433519075.4,286046999.0
1433519095.3,286046999.9
1433519115.2,286047000.5
1433519135.1,286046998.5
1433519155.1,286046995.1
1433519156.0,286046995.1
1433519175.9,286047005.5
1433519195.8,286047001.1
1433519215.8,286046998.9
1433519235.7,286046999.9
1433519255.6,286047001.6
1433519275.5,286047001.7
1433519295.5,286046999.7
1433519315.4,286046999.7
1433519335.3,286047003.2
1433519355.2,286047000.1
1433519375.2,286047001.8
1433519395.1,286046998.6
1433519415.0,286047001.1
1433519415.9,286047001.1
1433519435.9,286046999.6
1433519455.8,286047001.0
1433519475.7,286046999.4
1433519495.6,286046998.5
1433519515.6,286047002.0
1433519535.5,286046998.7
1433519555.4,286047001.9
1433519575.3,286047000.4
1433519595.3,286047000.3
1433519615.2,286047001.6
1433519635.1,286046996.5
1433519655.0,286046999.7
1433519656.0,286046999.7
1433519675.9,286047002.4
1433519695.8,286046998.1
1433519715.8,286047000.3
1433519735.7,286046998.9
1433519755.6,286047001.2
1433519775.6,286047000.4
1433519795.5,286046998.4
1433519815.4,286047002.0
1433519835.3,286046999.9
1433519855.3,286047001.4
1433519875.2,286047001.4
1433519895.1,286047001.7
1433519915.1,286046999.7
1433519916.0,286046999.7
1433519935.9,286047002.5
1433519955.8,286047001.2
1433519975.7,286046999.6
1433519995.7,286046997.7
