#timestamp,LO_Frequency 
1433505615.6,286047002.8
1433505635.5,286047000.0
1433505655.5,286046998.6
1433505675.4,286046998.6
1433505695.3,286046998.5
1433505715.2,286047000.4
1433505735.2,286047000.3
1433505755.1,286047000.0
1433505775.0,286047002.0
1433505775.9,286047002.0
1433505795.9,286046999.1
1433505815.8,286047000.8
1433505835.7,286047002.4
1433505855.6,286046998.7
1433505875.6,286046997.0
1433505895.5,286047000.6
1433505915.4,286046999.9
1433505935.3,286047002.6
1433505955.3,286046999.2
1433505975.2,286046998.6
1433505995.1,286046999.9
1433506015.0,286047002.7
1433506016.0,286047002.7
1433506035.9,286046994.2
1433506055.8,286047000.7
1433506075.7,286047000.9
1433506095.7,286046998.1
1433506115.6,286047001.5
1433506135.5,286047002.4
1433506155.4,286046998.1
1433506175.4,286047001.9
1433506195.3,286046998.2
1433506215.2,286047000.6
1433506235.1,286046998.3
1433506255.1,286047002.5
1433506256.0,286047002.5
1433506275.0,286046996.8
1433506275.9,286046996.8
1433506295.9,286047005.9
1433506315.8,286046996.5
1433506335.7,286047002.7
1433506355.6,286046998.0
1433506375.6,286046995.6
1433506395.5,286047001.5
1433506415.4,286047000.8
1433506435.3,286046998.9
1433506455.3,286047002.0
1433506475.2,286047000.7
1433506495.1,286047000.4
1433506515.0,286046998.9
1433506516.0,286046998.9
1433506535.9,286046998.1
1433506555.8,286047001.5
1433506575.8,286047000.0
1433506595.7,286046998.3
1433506615.6,286046999.7
1433506635.5,286047003.7
1433506655.5,286047002.1
1433506675.4,286046996.8
1433506695.3,286046999.8
1433506715.2,286047002.5
1433506735.2,286046996.7
1433506755.1,286047001.8
1433506775.0,286047002.7
1433506776.0,286047002.7
1433506795.9,286046995.7
1433506815.8,286046998.5
1433506835.7,286047002.0
1433506855.7,286046999.7
1433506875.6,286046997.0
1433506895.5,286047000.3
1433506915.4,286047001.9
1433506935.4,286047002.7
1433506955.3,286046997.5
1433506975.2,286046998.1
1433506995.1,286047000.1
1433507015.1,286047002.8
1433507016.0,286047002.8
1433507035.9,286046997.7
1433507055.8,286046999.3
1433507075.8,286046998.9
1433507095.7,286046998.1
1433507115.6,286047002.3
1433507135.5,286046998.4
1433507155.5,286046998.8
1433507175.4,286046997.9
1433507195.3,286046999.7
1433507215.2,286047001.3
1433507235.2,286047004.4
1433507255.1,286046998.5
1433507275.0,286046999.7
1433507275.9,286046999.7
1433507295.9,286047001.3
1433507315.8,286046997.4
1433507335.7,286046997.8
1433507355.6,286046998.4
1433507375.6,286047002.5
1433507395.5,286047001.1
1433507415.4,286047002.4
1433507435.3,286046999.3
1433507455.3,286047001.8
1433507475.2,286046996.8
1433507495.1,286047002.8
1433507515.1,286047000.2
1433507516.0,286047000.2
1433507535.9,286047004.4
1433507555.8,286046996.7
1433507575.8,286046998.2
1433507595.7,286047001.1
1433507615.6,286046997.4
1433507635.5,286047002.2
1433507655.5,286046998.4
1433507675.4,286047002.1
1433507695.3,286047001.5
1433507715.2,286047000.1
1433507735.2,286047001.2
1433507755.1,286046996.7
1433507775.0,286047002.7
1433507775.9,286047002.7
1433507795.9,286046998.0
1433507815.8,286046996.9
1433507835.7,286046998.1
1433507855.6,286047000.8
1433507875.6,286046997.1
1433507895.5,286047000.0
1433507915.4,286047002.7
1433507935.3,286046998.1
1433507955.3,286047003.9
1433507975.2,286047000.7
1433507995.1,286046998.1
1433508015.0,286047003.4
1433508016.0,286047003.4
1433508035.9,286046999.4
1433508055.8,286046997.8
1433508075.7,286047000.3
1433508095.7,286047001.8
1433508115.6,286047000.3
1433508135.5,286047001.1
1433508155.4,286046998.3
1433508175.4,286047000.5
1433508195.3,286046999.3
1433508215.2,286047001.1
1433508235.1,286047000.7
1433508255.1,286046999.2
1433508256.0,286046999.2
1433508275.0,286046998.9
1433508275.9,286046998.9
1433508295.8,286046998.7
1433508315.8,286046999.9
1433508335.7,286046999.7
1433508355.6,286047001.6
1433508375.5,286047000.1
1433508395.5,286047000.1
1433508415.4,286047002.8
1433508435.3,286046998.6
1433508455.3,286046997.0
1433508475.2,286046998.8
1433508495.1,286047001.0
1433508515.0,286046998.6
1433508515.9,286046998.6
1433508535.9,286047005.7
1433508555.8,286046998.7
1433508575.7,286046999.1
1433508595.6,286047002.4
1433508615.6,286046998.8
1433508635.5,286047001.2
1433508655.4,286046998.5
1433508675.3,286046999.7
1433508695.3,286047002.2
1433508715.2,286046998.3
1433508735.1,286047002.8
1433508755.0,286046999.3
1433508756.0,286046999.3
1433508775.9,286046999.2
1433508795.8,286047000.8
1433508815.7,286046998.5
1433508835.7,286046998.2
1433508855.6,286047000.6
1433508875.5,286047002.8
1433508895.5,286046996.9
1433508915.4,286046999.8
1433508935.3,286047002.3
1433508955.2,286046998.9
1433508975.2,286046999.0
1433508995.1,286047000.9
1433509015.0,286046999.0
1433509015.9,286046999.0
1433509035.9,286046997.8
1433509055.8,286046997.5
1433509075.7,286046998.0
1433509095.6,286046998.4
1433509115.6,286046995.0
1433509135.5,286047002.5
1433509155.4,286046998.2
1433509175.3,286047004.2
1433509195.3,286046998.6
