#timestamp,LO_Frequency 
1433462415.9,286047003.6
1433462435.8,286047000.9
1433462455.7,286047001.1
1433462475.7,286046999.5
1433462495.6,286047001.2
1433462515.5,286046995.6
1433462535.5,286047000.7
1433462555.4,286047001.2
1433462575.3,286046997.1
1433462595.2,286047004.2
1433462615.2,286046998.5
1433462635.1,286047000.1
1433462655.0,286046998.8
1433462655.9,286046998.8
1433462675.9,286046998.4
1433462695.8,286047002.2
1433462715.7,286046999.7
1433462735.6,286047001.4
1433462755.6,286047002.5
1433462775.5,286046997.0
1433462795.4,286046997.0
1433462815.3,286047001.6
1433462835.3,286046999.9
1433462855.2,286046996.7
1433462875.1,286047002.5
1433462895.0,286047000.9
1433462895.9,286047000.9
1433462915.9,286046996.9
1433462935.8,286047002.8
1433462955.7,286047000.1
1433462975.6,286047000.2
1433462995.6,286047000.1
1433463015.5,286046998.9
1433463035.4,286047001.0
1433463055.3,286046998.1
1433463075.3,286047000.6
1433463095.2,286046997.0
1433463115.1,286047000.4
1433463135.0,286046999.8
1433463136.0,286046999.8
1433463155.9,286047001.8
1433463175.8,286047001.7
1433463195.7,286046999.9
1433463215.7,286046998.6
1433463235.6,286047001.3
1433463255.5,286046998.2
1433463275.4,286047001.5
1433463295.4,286046998.5
1433463315.3,286046999.7
1433463335.2,286046999.8
1433463355.1,286047001.0
1433463375.1,286047001.7
1433463376.0,286047001.7
1433463395.9,286047002.4
1433463415.8,286046998.6
1433463435.8,286046998.8
1433463455.7,286047001.1
1433463475.6,286046996.6
1433463495.5,286047001.9
1433463515.5,286046998.2
1433463535.4,286047000.3
1433463555.3,286046998.7
1433463575.3,286047002.9
1433463595.2,286046999.8
1433463615.1,286047000.2
1433463635.1,286047000.4
1433463636.0,286047000.4
1433463655.9,286046997.8
1433463675.8,286046999.2
1433463695.8,286047004.4
1433463715.7,286046998.4
1433463735.6,286046996.9
1433463755.5,286046999.3
1433463775.5,286047000.0
1433463795.4,286047002.6
1433463815.3,286047002.4
1433463835.2,286047000.1
1433463855.2,286046998.9
1433463875.1,286046998.7
1433463895.0,286047000.0
1433463895.9,286047000.0
1433463915.9,286046999.8
1433463935.8,286046998.9
1433463955.7,286046999.6
1433463975.6,286047001.2
1433463995.6,286046999.0
1433464015.5,286047001.2
1433464035.4,286046998.8
1433464055.4,286047000.6
1433464075.3,286046999.9
1433464095.2,286047001.7
1433464115.2,286047001.0
1433464135.1,286047000.5
1433464136.0,286047000.5
1433464155.0,286046997.2
1433464155.9,286046997.2
1433464175.9,286047004.4
1433464195.8,286046998.3
1433464215.7,286047000.7
1433464235.6,286046999.9
1433464255.6,286047000.4
1433464275.5,286047000.4
1433464295.4,286047000.2
1433464315.3,286047000.0
1433464335.3,286046999.9
1433464355.2,286047002.2
1433464375.1,286046998.6
1433464395.0,286047000.6
1433464396.0,286047000.6
1433464415.9,286046995.4
1433464435.8,286047002.5
1433464455.7,286047000.0
1433464475.7,286046998.4
1433464495.6,286047002.4
1433464515.5,286047000.6
1433464535.4,286046998.2
1433464555.4,286047001.3
1433464575.3,286046998.1
1433464595.2,286047000.0
1433464615.1,286047001.1
1433464635.1,286046996.5
1433464636.0,286046996.5
1433464655.0,286047005.7
1433464655.9,286047005.7
1433464675.8,286046993.9
1433464695.8,286047002.3
1433464715.7,286046999.4
1433464735.6,286047000.8
1433464755.5,286047000.0
1433464775.5,286046999.9
1433464795.4,286046996.5
1433464815.3,286047002.7
1433464835.2,286047000.8
1433464855.2,286046999.2
1433464875.1,286046996.7
1433464895.0,286047001.6
1433464895.9,286047001.6
1433464915.9,286047000.9
1433464935.8,286047000.3
1433464955.7,286047002.3
1433464975.7,286046998.5
1433464995.6,286046998.5
1433465015.5,286046998.4
1433465035.4,286047000.3
1433465055.4,286046998.1
1433465075.3,286047001.5
1433465095.2,286046999.4
1433465115.1,286046999.3
1433465135.1,286046998.5
1433465136.0,286046998.5
1433465155.9,286047000.4
1433465175.8,286047000.7
1433465195.8,286047001.1
1433465215.7,286047000.4
1433465235.6,286047001.0
1433465255.5,286046998.1
1433465275.5,286047004.0
1433465295.4,286046998.4
1433465315.3,286047000.3
1433465335.2,286046998.8
1433465355.2,286046999.0
1433465375.1,286046996.6
1433465395.0,286047002.1
1433465395.9,286047002.1
1433465415.9,286046999.5
1433465435.8,286046998.0
1433465455.7,286046999.7
1433465475.6,286047003.9
1433465495.6,286047000.5
1433465515.5,286047001.7
1433465535.4,286046996.6
1433465555.3,286047003.9
1433465575.3,286046999.1
1433465595.2,286047000.3
1433465615.1,286047000.4
1433465635.1,286047001.1
1433465636.0,286047001.1
1433465655.0,286046997.7
1433465655.9,286046997.7
1433465675.9,286047003.4
1433465695.8,286046999.7
1433465715.7,286047001.2
1433465735.7,286046998.3
1433465755.6,286046998.5
1433465775.5,286047001.4
1433465795.4,286047002.1
1433465815.4,286046998.4
1433465835.3,286047002.4
1433465855.2,286046998.2
1433465875.1,286047000.5
1433465895.1,286046996.7
1433465896.0,286046996.7
1433465915.9,286047005.0
1433465935.8,286047000.7
1433465955.8,286046998.9
1433465975.7,286047001.0
1433465995.6,286046998.5
