#timestamp,LO_Frequency 
1433473215.3,286047000.1
1433473235.2,286046999.8
1433473255.2,286047001.5
1433473275.1,286047000.4
1433473276.0,286047000.4
1433473295.0,286046998.4
1433473295.9,286046998.4
1433473315.9,286047003.3
1433473335.8,286047000.2
1433473355.7,286047001.9
1433473375.6,286047001.8
1433473395.6,286047002.2
1433473415.5,286046997.0
1433473435.4,286047002.3
1433473455.3,286046998.5
1433473475.3,286047001.5
1433473495.2,286046999.1
1433473515.1,286047000.1
1433473535.0,286047001.0
1433473536.0,286047001.0
1433473555.9,286046997.5
1433473575.8,286046998.2
1433473595.7,286047004.3
1433473615.7,286047002.8
1433473635.6,286046995.4
1433473655.5,286047001.2
1433473675.4,286046997.2
1433473695.4,286047002.5
1433473715.3,286046998.1
1433473735.2,286047003.9
1433473755.1,286046998.4
1433473775.1,286047002.1
1433473776.0,286047002.1
1433473795.9,286046994.1
1433473815.8,286047002.8
1433473835.7,286047001.2
1433473855.7,286046998.2
1433473875.6,286047002.6
1433473895.5,286046997.9
1433473915.4,286047000.6
1433473935.4,286046998.5
1433473955.3,286047002.8
1433473975.2,286046994.9
1433473995.2,286047002.0
1433474015.1,286047000.8
1433474016.0,286047000.8
1433474035.0,286046996.5
1433474035.9,286046996.5
1433474055.9,286047002.0
1433474075.8,286046998.3
1433474095.7,286047004.4
1433474115.7,286046998.6
1433474135.6,286047000.4
1433474155.5,286046999.2
1433474175.4,286046999.1
1433474195.4,286046998.1
1433474215.3,286047002.6
1433474235.2,286047001.1
1433474255.1,286046997.2
1433474275.1,286046999.7
1433474276.0,286046999.7
1433474295.9,286047005.6
1433474315.8,286046999.3
1433474335.8,286046998.4
1433474355.7,286047000.7
1433474375.6,286047000.7
1433474395.5,286046998.5
1433474415.5,286046998.1
1433474435.4,286047004.0
1433474455.3,286046997.2
1433474475.2,286046999.5
1433474495.2,286046999.4
1433474515.1,286047002.7
1433474516.0,286047002.7
1433474535.0,286046995.3
1433474535.9,286046995.3
1433474555.9,286047009.0
1433474575.8,286046999.3
1433474595.7,286047000.9
1433474615.6,286046999.1
1433474635.6,286047000.3
1433474655.5,286047001.2
1433474675.4,286046996.5
1433474695.3,286047000.1
1433474715.3,286046997.1
1433474735.2,286047002.2
1433474755.1,286047000.0
1433474775.1,286047002.2
1433474776.0,286047002.2
1433474795.0,286046996.6
1433474795.9,286046996.6
1433474815.9,286047004.9
1433474835.8,286046998.6
1433474855.7,286047002.7
1433474875.6,286047001.0
1433474895.6,286046999.4
1433474915.5,286046997.1
1433474935.4,286046998.6
1433474955.3,286047001.7
1433474975.3,286046999.7
1433474995.2,286047002.6
1433475015.1,286046998.8
1433475035.0,286047001.9
1433475036.0,286047001.9
1433475055.9,286046999.6
1433475075.8,286046996.5
1433475095.7,286047001.6
1433475115.7,286046998.2
1433475135.6,286047000.9
1433475155.5,286046996.5
1433475175.4,286047004.4
1433475195.4,286046995.0
1433475215.3,286047000.3
1433475235.2,286047004.1
1433475255.1,286047000.6
1433475275.1,286047001.2
1433475276.0,286047001.2
1433475295.9,286046999.3
1433475315.8,286046999.5
1433475335.7,286046999.0
1433475355.7,286047001.0
1433475375.6,286046996.3
1433475395.5,286046995.1
1433475415.4,286047002.0
1433475435.4,286047000.0
1433475455.3,286047002.8
1433475475.2,286046998.1
1433475495.2,286047002.8
1433475515.1,286046999.6
1433475516.0,286046999.6
1433475535.0,286047000.0
1433475535.9,286047000.0
1433475555.9,286047001.7
1433475575.8,286047002.8
1433475595.7,286046997.2
1433475615.6,286046997.5
1433475635.6,286046999.8
1433475655.5,286047002.1
1433475675.4,286046997.2
1433475695.3,286047002.3
1433475715.3,286047000.1
1433475735.2,286046998.5
1433475755.1,286046998.9
1433475775.0,286047002.7
1433475775.9,286047002.7
1433475795.9,286046997.4
1433475815.8,286046999.9
1433475835.7,286047000.7
1433475855.6,286046997.4
1433475875.6,286047001.2
1433475895.5,286046998.4
1433475915.4,286047002.0
1433475935.3,286047002.7
1433475955.3,286046999.9
1433475975.2,286046998.4
1433475995.1,286047000.1
1433476015.1,286047001.8
1433476016.0,286047001.8
1433476035.9,286046996.8
1433476055.8,286046998.2
1433476075.7,286047000.6
1433476095.7,286046998.5
1433476115.6,286047002.2
1433476135.5,286047001.0
1433476155.4,286046996.9
1433476175.4,286047002.6
1433476195.3,286047000.8
1433476215.2,286047000.7
1433476235.2,286046999.9
1433476255.1,286046998.2
1433476275.0,286047001.7
1433476275.9,286047001.7
1433476295.9,286046999.3
1433476315.8,286046997.0
1433476335.7,286047002.1
1433476355.7,286047000.7
1433476375.6,286046999.3
1433476395.5,286047000.2
1433476415.4,286047001.2
1433476435.4,286046999.5
1433476455.3,286046998.2
1433476475.2,286047000.4
1433476495.2,286046998.5
1433476515.1,286047000.2
1433476535.0,286047002.5
1433476535.9,286047002.5
1433476555.9,286046996.8
1433476575.8,286047000.6
1433476595.7,286046997.8
1433476615.7,286046999.5
1433476635.6,286046999.2
1433476655.5,286046998.9
1433476675.4,286047000.4
1433476695.4,286047000.2
1433476715.3,286046998.1
1433476735.2,286047003.7
1433476755.2,286046997.5
1433476775.1,286047000.9
1433476795.0,286047001.1
1433476795.9,286047001.1
