#timestamp,LO_Frequency 
1433545215.2,286047000.2
1433545235.2,286047001.0
1433545255.1,286046998.7
1433545256.0,286046998.7
1433545275.0,286047003.8
1433545275.9,286047003.8
1433545295.9,286046996.1
1433545315.8,286046998.9
1433545335.7,286046998.6
1433545355.6,286046999.7
1433545375.6,286047000.4
1433545395.5,286046999.5
1433545415.4,286046996.6
1433545435.3,286046998.5
1433545455.3,286047000.1
1433545475.2,286047000.6
1433545495.1,286047002.1
1433545515.0,286046998.8
1433545515.9,286046998.8
1433545535.9,286047000.2
1433545555.8,286047000.2
1433545575.7,286047002.2
1433545595.7,286046998.6
1433545615.6,286047001.4
1433545635.5,286046999.2
1433545655.4,286047002.8
1433545675.4,286046996.9
1433545695.3,286047001.5
1433545715.2,286047002.0
1433545735.1,286047001.9
1433545755.1,286047001.2
1433545756.0,286047001.2
1433545775.9,286046997.1
1433545795.8,286046996.5
1433545815.7,286047001.4
1433545835.7,286047002.1
1433545855.6,286046998.8
1433545875.5,286047002.8
1433545895.5,286047000.7
1433545915.4,286046997.9
1433545935.3,286047000.8
1433545955.2,286046998.4
1433545975.2,286047000.3
1433545995.1,286047000.5
1433545996.0,286047000.5
1433546015.0,286046996.5
1433546015.9,286046996.5
1433546035.9,286047003.5
1433546055.8,286047000.3
1433546075.7,286047000.0
1433546095.6,286047002.5
1433546115.6,286046998.1
1433546135.5,286047002.7
1433546155.4,286046998.2
1433546175.3,286047000.5
1433546195.3,286046999.0
1433546215.2,286046997.3
1433546235.1,286047000.2
1433546255.0,286046999.9
1433546256.0,286046999.9
1433546275.9,286047004.1
1433546295.8,286047000.1
1433546315.7,286047002.0
1433546335.7,286046998.9
1433546355.6,286047000.7
1433546375.5,286046998.1
1433546395.4,286047002.1
1433546415.4,286047001.2
1433546435.3,286047000.9
1433546455.2,286046995.1
1433546475.1,286046997.3
1433546495.1,286047000.5
1433546496.0,286047000.5
1433546515.9,286047001.5
1433546535.8,286047002.6
1433546555.8,286046999.4
1433546575.7,286046999.1
1433546595.6,286047002.3
1433546615.5,286047000.4
1433546635.5,286047000.9
1433546655.4,286046999.5
1433546675.3,286046997.2
1433546695.2,286046999.3
1433546715.2,286047000.5
1433546735.1,286047002.1
1433546755.0,286046998.1
1433546755.9,286046998.1
1433546775.9,286047004.2
1433546795.8,286046998.2
1433546815.7,286047003.2
1433546835.7,286046999.9
1433546855.6,286047001.5
1433546875.5,286047001.1
1433546895.5,286046997.2
1433546915.4,286046998.3
1433546935.3,286047002.3
1433546955.2,286046998.7
1433546975.2,286047000.4
1433546995.1,286046998.7
1433547015.0,286047000.4
1433547015.9,286047000.4
1433547035.9,286047000.7
1433547055.8,286047002.7
1433547075.8,286046997.2
1433547095.7,286046999.1
1433547115.6,286047000.8
1433547135.5,286046998.4
1433547155.5,286047002.2
1433547175.4,286046998.5
1433547195.3,286047000.5
1433547215.2,286047002.4
1433547235.2,286046999.3
1433547255.1,286046996.7
1433547275.0,286047002.2
1433547275.9,286047002.2
1433547295.9,286046999.2
1433547315.8,286046998.5
1433547335.7,286047002.4
1433547355.7,286046998.8
1433547375.6,286046999.2
1433547395.5,286046998.5
1433547415.4,286047001.0
1433547435.4,286046999.4
1433547455.3,286046998.9
1433547475.2,286047000.1
1433547495.1,286047000.8
1433547515.1,286046997.9
1433547516.0,286046997.9
1433547535.9,286047001.3
1433547555.8,286047001.3
1433547575.8,286047002.6
1433547595.7,286046998.8
1433547615.6,286046999.7
1433547635.5,286046999.7
1433547655.5,286046999.7
1433547675.4,286047002.7
1433547695.3,286047000.9
1433547715.2,286046998.3
1433547735.2,286047001.2
1433547755.1,286047000.7
1433547775.0,286047000.4
1433547775.9,286047000.4
1433547795.9,286047000.7
1433547815.8,286047000.7
1433547835.7,286046998.5
1433547855.6,286046998.3
1433547875.6,286047000.2
1433547895.5,286047004.2
1433547915.4,286046997.2
1433547935.3,286046999.3
1433547955.3,286046996.9
1433547975.2,286046998.2
1433547995.1,286047002.7
1433548015.0,286047000.6
1433548016.0,286047000.6
1433548035.9,286047000.1
1433548055.8,286047002.2
1433548075.7,286047000.6
1433548095.7,286046999.6
1433548115.6,286046998.1
1433548135.5,286047002.0
1433548155.4,286046999.2
1433548175.4,286046998.2
1433548195.3,286047001.6
1433548215.2,286046999.8
1433548235.2,286047002.2
1433548255.1,286047000.4
1433548275.0,286047000.6
1433548275.9,286047000.6
1433548295.9,286046998.2
1433548315.8,286046999.0
1433548335.7,286047000.7
1433548355.6,286047002.3
1433548375.6,286046998.4
1433548395.5,286047002.1
1433548415.4,286047000.9
1433548435.3,286046997.3
1433548455.3,286046998.6
1433548475.2,286046999.9
1433548495.1,286047002.0
1433548515.0,286046999.9
1433548516.0,286046999.9
1433548535.0,286047000.6
1433548535.9,286047000.6
1433548555.9,286047000.6
1433548575.8,286047001.9
1433548595.7,286046999.5
1433548615.7,286046998.4
1433548635.6,286046998.4
1433548655.5,286046999.7
1433548675.4,286047000.1
1433548695.4,286046998.1
1433548715.3,286047002.8
1433548735.2,286046997.6
1433548755.1,286046998.2
1433548775.1,286047003.8
1433548776.0,286047003.8
1433548795.0,286046997.4
1433548795.9,286046997.4
