# file name; noise; peak f.; mag.; duration
20150605065956970_TEST-R1_met.fits;5.4473;26516.6;15.025;2.13333
20150605070015658_TEST-R1_met.fits;4.95097;26516.6;15.3348;0.0853333
20150605070048340_TEST-R1_met.fits;5.34094;26507.8;16.0838;0.256
20150605070025812_TEST-R1_snap.fits;5.42491;26455.1;5.42305;0
20150605070156778_TEST-R1_met.fits;4.9732;26463.9;20.0444;0.0853333
20150605070221268_TEST-R1_met.fits;5.28675;26531.2;12.0154;0.0853333
20150605070125887_TEST-R1_snap.fits;12.9412;26543;17.2702;0
20150605070248319_TEST-R1_met.fits;11.1419;26463.9;25.5187;0.0853333
20150605070316479_TEST-R1_met.fits;10.3767;26545.9;21.5686;0.0853333
20150605070225962_TEST-R1_snap.fits;13.4751;26452.1;10.6661;0
20150605070343103_TEST-R1_met.fits;4.86931;26504.9;13.894;0.0853333
20150605070405290_TEST-R1_met.fits;9.18056;26522.5;18.9833;0.0853333
20150605070326036_TEST-R1_snap.fits;4.84944;26499;6.63909;0
20150605070455551_TEST-R1_met.fits;5.35938;26510.7;14.3315;0.512
20150605070506644_TEST-R1_met.fits;6.2525;26496.1;15.1719;0.0853333
20150605070426111_TEST-R1_snap.fits;6.6919;26510.7;4.842;0
20150605070557844_TEST-R1_met.fits;5.26648;26490.2;23.469;0.170667
20150605070602196_TEST-R1_met.fits;11.0819;26513.7;80.5564;0.170667
20150605070607402_TEST-R1_met.fits;5.52096;26499;18.1808;0.256
20150605070526186_TEST-R1_snap.fits;5.63659;26472.7;6.38788;0
20150605070629076_TEST-R1_met.fits;5.4713;26502;11.5129;0.0853333
20150605070645631_TEST-R1_met.fits;4.44379;26502;12.475;0.0853333
20150605070626260_TEST-R1_snap.fits;6.10134;26534.2;5.49446;0
20150605070726335_TEST-R1_snap.fits;5.15631;26525.4;5.83216;0
20150605070857044_TEST-R1_met.fits;6.1628;26484.4;13.6226;0.0853333
20150605070826410_TEST-R1_snap.fits;7.17719;26534.2;6.47785;0
20150605070943722_TEST-R1_met.fits;7.33583;26510.7;15.1927;1.19467
20150605071012052_TEST-R1_met.fits;5.67379;26510.7;11.9505;0.0853333
20150605071018538_TEST-R1_met.fits;9.2909;26531.2;18.7853;0.0853333
20150605070926484_TEST-R1_snap.fits;6.98597;26510.7;8.54364;0
20150605071025791_TEST-R1_met.fits;4.57978;26513.7;29.4728;1.792
20150605071029972_TEST-R1_met.fits;4.33688;26455.1;8.83303;0.0853333
20150605071052842_TEST-R1_met.fits;5.98076;26513.7;45.3729;0.170667
20150605071100010_TEST-R1_met.fits;5.06147;26484.4;11.4739;0.0853333
20150605071026559_TEST-R1_snap.fits;6.60092;26504.9;4.03647;0
20150605071128852_TEST-R1_met.fits;6.4525;26499;17.6073;0.0853333
20150605071148308_TEST-R1_met.fits;9.11717;26496.1;18.8875;0.0853333
20150605071154879_TEST-R1_met.fits;8.22755;26472.7;32.1335;0.0853333
20150605071126634_TEST-R1_snap.fits;11.5856;26507.8;11.7993;0
20150605071240020_TEST-R1_met.fits;4.77383;26496.1;12.4815;0.170667
20150605071314068_TEST-R1_met.fits;5.44671;26507.8;28.534;0.170667
20150605071226708_TEST-R1_snap.fits;5.83189;26493.2;5.97525;0
20150605071326783_TEST-R1_snap.fits;5.43275;26540;5.97141;0
20150605071450410_TEST-R1_met.fits;5.06682;26502;11.15;0.0853333
20150605071508330_TEST-R1_met.fits;5.51978;26510.7;11.7907;0.0853333
20150605071426858_TEST-R1_snap.fits;5.06578;26452.1;5.05123;0
20150605071540159_TEST-R1_met.fits;7.54625;26516.6;20.1194;0.512
20150605071555007_TEST-R1_met.fits;6.2432;26475.6;21.0216;0.0853333
20150605071607380_TEST-R1_met.fits;5.04864;26507.8;15.1004;0.170667
20150605071617364_TEST-R1_met.fits;6.68196;26540;13.6613;0.0853333
20150605071526932_TEST-R1_snap.fits;4.21375;26449.2;3.81977;0
20150605071644500_TEST-R1_met.fits;3.60899;26478.5;8.19806;2.048
20150605071655850_TEST-R1_met.fits;5.23846;26481.4;11.8099;0.0853333
20150605071705066_TEST-R1_met.fits;6.02136;26504.9;21.4791;2.73067
20150605071627007_TEST-R1_snap.fits;5.59247;26484.4;4.14493;0
20150605071726484_TEST-R1_met.fits;6.91595;26513.7;27.3728;0.170667
20150605071738516_TEST-R1_met.fits;7.62088;26510.7;18.1829;1.96267
20150605071727082_TEST-R1_snap.fits;5.42488;26519.5;3.58243;0
20150605071903679_TEST-R1_met.fits;5.93113;26487.3;24.1553;0.170667
20150605071827156_TEST-R1_snap.fits;5.46984;26499;4.6883;0
20150605072003583_TEST-R1_met.fits;5.73907;26481.4;56.0175;0.256
20150605072006143_TEST-R1_met.fits;5.85172;26490.2;15.791;0.0853333
20150605072012970_TEST-R1_met.fits;5.94444;26452.1;12.1431;0.0853333
20150605071927231_TEST-R1_snap.fits;5.99629;26537.1;4.57063;0
20150605072027562_TEST-R1_met.fits;5.94236;26490.2;60.1781;0.341333
20150605072110826_TEST-R1_met.fits;6.61411;26466.8;13.5324;0.0853333
20150605072027306_TEST-R1_snap.fits;6.5691;26481.4;5.34417;0
20150605072135999_TEST-R1_met.fits;3.29253;26543;6.62189;0.0853333
20150605072202196_TEST-R1_met.fits;12.4042;26510.7;33.1699;0.0853333
20150605072205524_TEST-R1_met.fits;5.41111;26469.7;34.2489;0.256
20150605072127380_TEST-R1_snap.fits;6.40914;26478.5;6.17394;0
20150605072230612_TEST-R1_met.fits;13.9997;26513.7;29.8682;0.0853333
20150605072237695_TEST-R1_met.fits;5.33477;26504.9;10.719;0.0853333
20150605072240340_TEST-R1_met.fits;6.2087;26502;15.5015;0.341333
20150605072259540_TEST-R1_met.fits;6.32763;26504.9;16.4074;0.0853333
20150605072227455_TEST-R1_snap.fits;5.29882;26496.1;7.09066;0
20150605072342634_TEST-R1_met.fits;4.81128;26504.9;13.2819;0.597333
20150605072345535_TEST-R1_met.fits;4.83615;26490.2;9.93536;1.87733
20150605072327530_TEST-R1_snap.fits;5.83946;26522.5;5.00234;0
20150605072436906_TEST-R1_met.fits;5.19832;26507.8;15.0652;0.682667
20150605072522132_TEST-R1_met.fits;5.96515;26504.9;17.5165;0.682667
20150605072427604_TEST-R1_snap.fits;5.23652;26460.9;7.41072;0
20150605072548756_TEST-R1_met.fits;12.0307;26531.2;25.6791;2.64533
20150605072556778_TEST-R1_met.fits;7.05797;26455.1;16.8796;0.0853333
20150605072612052_TEST-R1_met.fits;11.0926;26475.6;27.6809;0.256
20150605072527679_TEST-R1_snap.fits;5.59331;26504.9;4.75746;0
20150605072633556_TEST-R1_met.fits;5.42281;26472.7;13.5918;0.170667
20150605072644906_TEST-R1_met.fits;4.00642;26502;9.49507;0.0853333
20150605072627754_TEST-R1_snap.fits;7.09954;26478.5;5.43303;0
20150605072727828_TEST-R1_snap.fits;5.55346;26510.7;7.79521;0
20150605072846932_TEST-R1_met.fits;3.61606;26449.2;7.70511;0.0853333
20150605072912959_TEST-R1_met.fits;5.988;26507.8;12.5111;0.0853333
20150605072915178_TEST-R1_met.fits;3.6696;26507.8;8.40883;0.0853333
20150605072827903_TEST-R1_snap.fits;7.82469;26484.4;6.9904;0
20150605072938730_TEST-R1_met.fits;5.03606;26481.4;10.6007;0.0853333
20150605072952724_TEST-R1_met.fits;5.32655;26478.5;29.5812;1.36533
20150605072927978_TEST-R1_snap.fits;5.8973;26481.4;4.86406;0
20150605073056724_TEST-R1_met.fits;5.45094;26507.8;21.9514;0.256
20150605073116180_TEST-R1_met.fits;6.08731;26510.7;14.6403;0.170667
20150605073028052_TEST-R1_snap.fits;6.35743;26484.4;5.6289;0
20150605073127444_TEST-R1_met.fits;6.19357;26484.4;35.0477;0.170667
20150605073136063_TEST-R1_met.fits;6.54291;26475.6;31.1046;0.341333
20150605073128127_TEST-R1_snap.fits;5.33974;26478.5;8.81074;0
20150605073300970_TEST-R1_met.fits;7.97454;26466.8;16.3262;0.0853333
20150605073309332_TEST-R1_met.fits;5.66651;26516.6;59.2274;1.024
20150605073228202_TEST-R1_snap.fits;5.70638;26504.9;6.03287;0
20150605073344575_TEST-R1_met.fits;5.72373;26504.9;11.9952;0.0853333
20150605073328276_TEST-R1_snap.fits;6.95849;26449.2;7.22659;0
20150605073442858_TEST-R1_met.fits;5.83776;26496.1;12.2409;0.0853333
20150605073447892_TEST-R1_met.fits;8.86822;26516.6;21.6809;0.0853333
20150605073428351_TEST-R1_snap.fits;13.1284;26522.5;9.73673;0
20150605073549076_TEST-R1_met.fits;9.96736;26510.7;21.5167;0.426667
20150605073603412_TEST-R1_met.fits;5.04528;26504.9;16.9928;1.36533
20150605073528426_TEST-R1_snap.fits;7.1173;26545.9;4.858;0
20150605073630548_TEST-R1_met.fits;7.59177;26537.1;15.9718;0.0853333
20150605073644628_TEST-R1_met.fits;6.80845;26487.3;18.4113;0.426667
20150605073647018_TEST-R1_met.fits;5.32947;26513.7;13.8277;0.0853333
20150605073628500_TEST-R1_snap.fits;5.21212;26487.3;4.6879;0
20150605073756394_TEST-R1_met.fits;7.92956;26528.3;45.0516;0.512
20150605073807060_TEST-R1_met.fits;5.26608;26502;149.381;0.256
20150605073728575_TEST-R1_snap.fits;6.08463;26487.3;4.58255;0
20150605073923860_TEST-R1_met.fits;7.48306;26522.5;20.3212;0.0853333
20150605073828650_TEST-R1_snap.fits;6.63668;26452.1;4.76557;0
20150605073929663_TEST-R1_met.fits;5.42112;26487.3;44.32;0.341333
20150605073928724_TEST-R1_snap.fits;6.32157;26455.1;6.06105;0
20150605074105066_TEST-R1_met.fits;5.94338;26513.7;17.3117;0.170667
20150605074028799_TEST-R1_snap.fits;6.44444;26510.7;6.34753;0
20150605074128874_TEST-R1_snap.fits;11.2515;26519.5;9.83514;0
20150605074233642_TEST-R1_met.fits;5.5542;26472.7;14.7423;0.0853333
20150605074228948_TEST-R1_snap.fits;8.39567;26472.7;7.34037;0
20150605074347370_TEST-R1_met.fits;4.5672;26516.6;18.1047;0.0853333
20150605074415103_TEST-R1_met.fits;4.72788;26510.7;18.9005;0.170667
20150605074329023_TEST-R1_snap.fits;5.29028;26545.9;5.25702;0
20150605074425770_TEST-R1_met.fits;5.70952;26510.7;15.2421;0.0853333
20150605074429098_TEST-R1_snap.fits;6.20542;26507.8;5.16718;0
20150605074615679_TEST-R1_met.fits;5.20112;26525.4;11.9896;1.28
20150605074529172_TEST-R1_snap.fits;7.52933;26466.8;6.37701;0
20150605074626260_TEST-R1_met.fits;7.4301;26481.4;18.4127;0.256
20150605074635647_TEST-R1_met.fits;5.87511;26502;29.048;0.170667
20150605074629247_TEST-R1_snap.fits;7.89495;26513.7;9.05724;0
20150605074817620_TEST-R1_met.fits;6.84171;26490.2;48.6755;0.0853333
20150605074729322_TEST-R1_snap.fits;5.19997;26460.9;7.02571;0
20150605074852607_TEST-R1_met.fits;4.66034;26493.2;43.8995;0.341333
20150605074829396_TEST-R1_snap.fits;6.6779;26472.7;5.44945;0
20150605075002580_TEST-R1_met.fits;11.7411;26490.2;25.9696;0.0853333
20150605075005055_TEST-R1_met.fits;6.08099;26458;13.2187;0.170667
20150605075018623_TEST-R1_met.fits;5.22898;26516.6;11.5671;0.256
20150605075022890_TEST-R1_met.fits;5.62636;26496.1;15.0698;0.256
20150605074929471_TEST-R1_snap.fits;3.71769;26534.2;6.84505;0
20150605075029290_TEST-R1_met.fits;7.58328;26528.3;15.4814;1.10933
20150605075029546_TEST-R1_snap.fits;4.79092;26507.8;7.07622;0
20150605075129620_TEST-R1_snap.fits;8.25579;26537.1;5.93774;0
20150605075306815_TEST-R1_met.fits;6.04831;26484.4;13.2772;0.0853333
20150605075314410_TEST-R1_met.fits;5.0711;26510.7;15.5691;0.170667
20150605075229695_TEST-R1_snap.fits;4.83335;26475.6;8.28897;0
20150605075344447_TEST-R1_met.fits;7.18841;26510.7;43.8151;0.170667
20150605075422676_TEST-R1_met.fits;5.79056;26519.5;36.9168;0.512
20150605075329770_TEST-R1_snap.fits;6.86017;26531.2;5.83833;0
20150605075455274_TEST-R1_met.fits;7.03405;26484.4;61.6838;0.170667
20150605075457663_TEST-R1_met.fits;6.58739;26478.5;23.6844;0.170667
20150605075429844_TEST-R1_snap.fits;5.58671;26481.4;5.69912;0
20150605075545023_TEST-R1_met.fits;4.22985;26475.6;25.5973;0.256
20150605075548692_TEST-R1_met.fits;6.81494;26499;19.8988;1.792
20150605075559103_TEST-R1_met.fits;7.85777;26496.1;21.2013;0.341333
20150605075615572_TEST-R1_met.fits;6.59387;26510.7;18.4051;0.0853333
20150605075529919_TEST-R1_snap.fits;7.59799;26475.6;7.43526;0
20150605075633919_TEST-R1_met.fits;6.34791;26522.5;14.0511;0.0853333
20150605075651754_TEST-R1_met.fits;5.81548;26519.5;22.4515;0.170667
20150605075712404_TEST-R1_met.fits;6.29602;26504.9;13.6742;0.0853333
20150605075629994_TEST-R1_snap.fits;5.95353;26504.9;4.65934;0
20150605075733738_TEST-R1_met.fits;5.19578;26510.7;26.9522;0.170667
20150605075812052_TEST-R1_met.fits;6.76193;26481.4;24.7961;0.341333
20150605075818708_TEST-R1_met.fits;7.29396;26513.7;14.7386;0.256
20150605075730068_TEST-R1_snap.fits;6.13062;26502;7.6595;0
20150605075828436_TEST-R1_met.fits;5.36342;26493.2;10.7903;0.256
20150605075837140_TEST-R1_met.fits;6.09357;26504.9;14.2911;0.0853333
20150605075901887_TEST-R1_met.fits;9.24188;26502;19.0897;0.0853333
20150605075905471_TEST-R1_met.fits;4.28047;26504.9;25.1461;0.170667
20150605075914858_TEST-R1_met.fits;4.31914;26484.4;8.95932;0.0853333
20150605075830143_TEST-R1_snap.fits;5.68175;26452.1;4.88508;0
20150605075930132_TEST-R1_met.fits;5.20314;26487.3;21.2992;0.170667
20150605075930218_TEST-R1_snap.fits;5.63321;26543;5.51312;0
