# file name; noise; peak f.; mag.; duration
20150605140010154_TEST-R1_met.fits;5.14958;26502;10.4412;0.597333
20150605140018090_TEST-R1_met.fits;5.69584;26504.9;14.2737;0.0853333
20150605140036692_TEST-R1_met.fits;5.85151;26504.9;15.0162;0.341333
20150605140134975_TEST-R1_met.fits;4.94523;26510.7;10.478;0.0853333
20150605140145812_TEST-R1_met.fits;7.13133;26507.8;38.203;0.170667
20150605140057172_TEST-R1_snap.fits;6.30774;26452.1;6.94052;0
20150605140204586_TEST-R1_met.fits;5.95075;26531.2;13.6602;0.170667
20150605140249471_TEST-R1_met.fits;7.14041;26481.4;16.381;0.170667
20150605140157247_TEST-R1_snap.fits;11.2295;26460.9;10.9456;0
20150605140325567_TEST-R1_met.fits;9.12369;26507.8;61.0133;0.170667
20150605140257322_TEST-R1_snap.fits;12.1537;26458;9.67131;0
20150605140405503_TEST-R1_met.fits;5.7553;26504.9;11.9989;0.0853333
20150605140409258_TEST-R1_met.fits;5.37155;26484.4;12.0043;0.0853333
20150605140425300_TEST-R1_met.fits;9.96471;26472.7;21.912;0.0853333
20150605140427348_TEST-R1_met.fits;6.07991;26504.9;12.899;0.853333
20150605140357396_TEST-R1_snap.fits;15.5703;26475.6;11.9596;0
20150605140505492_TEST-R1_met.fits;6.6875;26487.3;29.9607;0.0853333
20150605140507626_TEST-R1_met.fits;5.63049;26507.8;17.6007;0.0853333
20150605140457471_TEST-R1_snap.fits;15.0505;26513.7;16.2688;0
20150605140643284_TEST-R1_met.fits;8.07694;26504.9;70.0092;0.170667
20150605140557546_TEST-R1_snap.fits;14.0245;26499;15.3304;0
20150605140710079_TEST-R1_met.fits;7.1175;26499;48.4374;0.170667
20150605140657620_TEST-R1_snap.fits;11.3637;26543;7.07936;0
20150605140842068_TEST-R1_met.fits;4.96069;26507.8;11.3492;1.87733
20150605140757695_TEST-R1_snap.fits;10.572;26484.4;8.7122;0
20150605140857770_TEST-R1_snap.fits;6.29181;26537.1;5.68587;0
20150605140957759_TEST-R1_met.fits;6.00563;26496.1;17.4246;1.536
20150605141004756_TEST-R1_met.fits;7.09709;26493.2;14.6488;0.0853333
20150605140957844_TEST-R1_snap.fits;4.77716;26534.2;4.32028;0
20150605141116692_TEST-R1_met.fits;5.41109;26502;33.3296;0.256
20150605141129151_TEST-R1_met.fits;8.20667;26493.2;29.1672;0.256
20150605141132906_TEST-R1_met.fits;13.3281;26502;33.5212;0.256
20150605141057919_TEST-R1_snap.fits;4.54806;26537.1;5.09005;0
20150605141213866_TEST-R1_met.fits;8.71385;26525.4;20.6348;0.0853333
20150605141254228_TEST-R1_met.fits;11.4192;26516.6;26.941;0.170667
20150605141157994_TEST-R1_snap.fits;6.65645;26452.1;4.47287;0
20150605141258068_TEST-R1_snap.fits;5.65592;26545.9;7.3088;0
20150605141358143_TEST-R1_snap.fits;18.4912;26504.9;13.5398;0
20150605141542591_TEST-R1_met.fits;7.38485;26493.2;32.9185;0.170667
20150605141458218_TEST-R1_snap.fits;6.84225;26458;7.94154;0
20150605141557183_TEST-R1_met.fits;4.76208;26543;9.64097;0.0853333
20150605141640362_TEST-R1_met.fits;4.17032;26463.9;9.10721;0.0853333
20150605141558292_TEST-R1_snap.fits;6.17318;26502;3.6403;0
20150605141715604_TEST-R1_met.fits;5.72196;26502;18.5449;0.170667
20150605141721919_TEST-R1_met.fits;5.12976;26519.5;14.4153;0.0853333
20150605141658367_TEST-R1_snap.fits;5.64647;26484.4;5.56016;0
20150605141755114_TEST-R1_met.fits;6.41773;26522.5;13.4214;0.0853333
20150605141800660_TEST-R1_met.fits;13.2525;26525.4;33.2867;0.170667
20150605141834282_TEST-R1_met.fits;6.65131;26525.4;31.2318;0.170667
20150605141839743_TEST-R1_met.fits;6.25394;26484.4;15.9478;0.0853333
20150605141758442_TEST-R1_snap.fits;4.94985;26510.7;4.74493;0
20150605141903636_TEST-R1_met.fits;6.58339;26484.4;14.3153;0.170667
20150605141938964_TEST-R1_met.fits;4.98548;26510.7;11.9581;0.0853333
20150605141858516_TEST-R1_snap.fits;5.65235;26481.4;5.17475;0
20150605141956116_TEST-R1_met.fits;3.8562;26458;7.81564;0.0853333
20150605142007807_TEST-R1_met.fits;6.02851;26507.8;19.5533;1.10933
20150605141958591_TEST-R1_snap.fits;7.11468;26475.6;5.12729;0
20150605142105663_TEST-R1_met.fits;6.51565;26487.3;21.2172;0.170667
20150605142110186_TEST-R1_met.fits;8.81757;26496.1;18.3252;0.0853333
20150605142117866_TEST-R1_met.fits;5.93769;26507.8;21.6626;0.0853333
20150605142129727_TEST-R1_met.fits;7.80722;26496.1;19.1433;0.0853333
20150605142148330_TEST-R1_met.fits;7.21298;26493.2;27.42;0.170667
20150605142058666_TEST-R1_snap.fits;5.00612;26543;5.95715;0
20150605142158228_TEST-R1_met.fits;6.01092;26516.6;12.1384;0.0853333
20150605142211284_TEST-R1_met.fits;5.04322;26452.1;10.1804;0.0853333
20150605142222975_TEST-R1_met.fits;6.1603;26519.5;17.1386;0.0853333
20150605142230826_TEST-R1_met.fits;6.83235;26502;14.7624;0.0853333
20150605142253268_TEST-R1_met.fits;10.5804;26504.9;84.7704;0.170667
20150605142158740_TEST-R1_snap.fits;5.96405;26472.7;3.62126;0
20150605142346943_TEST-R1_met.fits;4.7136;26519.5;10.6181;2.38933
20150605142258815_TEST-R1_snap.fits;6.3932;26534.2;5.32904;0
20150605142449236_TEST-R1_met.fits;5.24074;26493.2;10.7912;0.0853333
20150605142358890_TEST-R1_snap.fits;6.86278;26475.6;5.67045;0
20150605142509460_TEST-R1_met.fits;6.71576;26478.5;15.2948;0.0853333
20150605142513386_TEST-R1_met.fits;5.88779;26487.3;68.2057;0.170667
20150605142529258_TEST-R1_met.fits;6.55612;26499;23.6139;0.170667
20150605142458964_TEST-R1_snap.fits;4.6806;26478.5;5.02209;0
20150605142633599_TEST-R1_met.fits;6.05494;26525.4;13.8387;0.0853333
20150605142635988_TEST-R1_met.fits;7.01037;26519.5;16.1614;0.0853333
20150605142559039_TEST-R1_snap.fits;6.77777;26455.1;5.88629;0
20150605142705087_TEST-R1_met.fits;4.99454;26522.5;13.5591;0.0853333
20150605142722068_TEST-R1_met.fits;5.57077;26519.5;34.958;0.597333
20150605142727530_TEST-R1_met.fits;6.51352;26504.9;15.1118;0.170667
20150605142659114_TEST-R1_snap.fits;5.92997;26516.6;7.44588;0
20150605142808234_TEST-R1_met.fits;4.48435;26516.6;37.2948;0.170667
20150605142839466_TEST-R1_met.fits;6.22962;26493.2;55.7028;0.938667
20150605142847828_TEST-R1_met.fits;6.02983;26522.5;12.9709;0.256
20150605142759188_TEST-R1_snap.fits;6.55001;26543;6.45698;0
20150605142905066_TEST-R1_met.fits;7.34287;26525.4;20.4853;0.256
20150605142926655_TEST-R1_met.fits;6.81842;26507.8;21.2524;0.170667
20150605142935274_TEST-R1_met.fits;5.85094;26522.5;17.0101;0.170667
20150605142948586_TEST-R1_met.fits;5.00415;26525.4;10.2054;1.10933
20150605142859263_TEST-R1_snap.fits;4.99395;26540;7.57294;0
20150605142957034_TEST-R1_met.fits;5.89146;26496.1;23.6109;0.0853333
20150605143036884_TEST-R1_met.fits;5.62209;26504.9;13.4434;0.0853333
20150605142959338_TEST-R1_snap.fits;7.82012;26537.1;7.61392;0
20150605143139178_TEST-R1_met.fits;4.6574;26504.9;10.632;0.0853333
20150605143059412_TEST-R1_snap.fits;5.91487;26484.4;4.8799;0
20150605143159487_TEST-R1_snap.fits;5.49478;26507.8;5.55709;0
20150605143259562_TEST-R1_snap.fits;7.1885;26481.4;5.05736;0
20150605143359636_TEST-R1_snap.fits;7.20389;26484.4;4.22269;0
20150605143533844_TEST-R1_met.fits;7.49441;26510.7;15.1389;0.0853333
20150605143541268_TEST-R1_met.fits;7.22102;26513.7;14.7298;0.0853333
20150605143459711_TEST-R1_snap.fits;6.97256;26481.4;6.14753;0
20150605143617706_TEST-R1_met.fits;5.76963;26522.5;23.0154;0.0853333
20150605143627263_TEST-R1_met.fits;6.30882;26540;55.2921;0.256
20150605143655594_TEST-R1_met.fits;11.1897;26510.7;43.5554;0.256
20150605143559786_TEST-R1_snap.fits;5.4532;26528.3;7.23303;0
20150605143725716_TEST-R1_met.fits;7.31254;26540;14.9061;0.0853333
20150605143731434_TEST-R1_met.fits;7.06933;26504.9;16.7852;0.0853333
20150605143749439_TEST-R1_met.fits;5.55255;26502;11.3032;0.0853333
20150605143659860_TEST-R1_snap.fits;5.81553;26490.2;6.70095;0
20150605143756948_TEST-R1_met.fits;5.92833;26499;11.933;0.0853333
20150605143759423_TEST-R1_met.fits;5.5928;26493.2;15.8068;0.853333
20150605143812735_TEST-R1_met.fits;6.19333;26545.9;15.726;0.0853333
20150605143822719_TEST-R1_met.fits;6.24378;26543;12.8522;0.0853333
20150605143831764_TEST-R1_met.fits;11.354;26504.9;40.7594;0.426667
20150605143839359_TEST-R1_met.fits;5.68352;26540;11.44;0.0853333
20150605143759935_TEST-R1_snap.fits;6.19347;26534.2;9.42526;0
20150605143856938_TEST-R1_met.fits;8.15147;26496.1;59.0442;0.170667
20150605143914602_TEST-R1_met.fits;4.98093;26531.2;10.0185;0.853333
20150605143917844_TEST-R1_met.fits;5.2676;26531.2;10.9042;0.0853333
20150605143900010_TEST-R1_snap.fits;8.81169;26537.1;7.38749;0
20150605144005290_TEST-R1_met.fits;5.11549;26481.4;11.179;0.0853333
20150605144007508_TEST-R1_met.fits;6.75405;26540;15.0043;0.0853333
20150605144013567_TEST-R1_met.fits;5.23107;26543;10.6633;0.0853333
20150605144018346_TEST-R1_met.fits;6.00028;26522.5;17.817;0.0853333
20150605144027135_TEST-R1_met.fits;6.28807;26493.2;12.6148;0.0853333
20150605144036863_TEST-R1_met.fits;6.95486;26504.9;17.8552;0.170667
20150605144043690_TEST-R1_met.fits;5.91161;26481.4;13.0682;0.341333
20150605144046591_TEST-R1_met.fits;5.73824;26540;11.6609;0.341333
20150605144051796_TEST-R1_met.fits;4.57995;26537.1;9.55303;0.0853333
20150605144000084_TEST-R1_snap.fits;6.50653;26537.1;6.33744;0
20150605144109887_TEST-R1_met.fits;6.48351;26525.4;26.6976;0.170667
20150605144144618_TEST-R1_met.fits;5.55362;26466.8;12.1541;1.024
20150605144100159_TEST-R1_snap.fits;7.54451;26525.4;7.87631;0
20150605144203391_TEST-R1_met.fits;7.01744;26493.2;60.9433;2.048
20150605144212180_TEST-R1_met.fits;7.15289;26502;18.6521;2.304
20150605144217215_TEST-R1_met.fits;4.93892;26522.5;10.0974;0.0853333
20150605144221652_TEST-R1_met.fits;4.71962;26522.5;9.4648;0.0853333
20150605144240682_TEST-R1_met.fits;6.39213;26504.9;14.2546;1.10933
20150605144254250_TEST-R1_met.fits;8.84793;26522.5;17.9694;0.0853333
20150605144200234_TEST-R1_snap.fits;6.55302;26528.3;8.74852;0
20150605144256468_TEST-R1_met.fits;4.83484;26531.2;10.9715;2.98667
20150605144304063_TEST-R1_met.fits;6.00162;26475.6;12.7103;0.0853333
20150605144300308_TEST-R1_snap.fits;5.66743;26543;6.21931;0
20150605144357738_TEST-R1_met.fits;5.80317;26499;25.063;0.256
20150605144438612_TEST-R1_met.fits;6.1211;26504.9;16.0246;0.0853333
20150605144400383_TEST-R1_snap.fits;4.62736;26487.3;5.03374;0
20150605144505322_TEST-R1_met.fits;5.18087;26528.3;15.0665;0.0853333
20150605144524522_TEST-R1_met.fits;11.4323;26502;82.0522;0.170667
20150605144528959_TEST-R1_met.fits;6.96319;26513.7;17.0547;0.170667
20150605144547732_TEST-R1_met.fits;5.24026;26525.4;16.5304;0.170667
20150605144500458_TEST-R1_snap.fits;6.46969;26469.7;5.28217;0
20150605144612479_TEST-R1_met.fits;4.82264;26481.4;10.0221;0.0853333
20150605144617428_TEST-R1_met.fits;4.78274;26510.7;9.60062;0.0853333
20150605144600532_TEST-R1_snap.fits;7.94788;26516.6;6.23064;0
20150605144658047_TEST-R1_met.fits;4.30516;26452.1;8.64691;0.0853333
20150605144718954_TEST-R1_met.fits;5.54744;26507.8;11.5002;0.0853333
20150605144700607_TEST-R1_snap.fits;7.32268;26487.3;5.76597;0
20150605144826367_TEST-R1_met.fits;5.37969;26513.7;16.8063;0.170667
20150605144840362_TEST-R1_met.fits;6.44911;26513.7;23.6642;1.024
20150605144800682_TEST-R1_snap.fits;5.73585;26540;6.44315;0
20150605144859391_TEST-R1_met.fits;2.1608;26534.2;6.63841;0.0853333
20150605144913386_TEST-R1_met.fits;6.82045;26504.9;24.2639;0.256
20150605144900756_TEST-R1_snap.fits;6.25136;26531.2;5.30954;0
20150605145019263_TEST-R1_met.fits;6.37917;26513.7;23.1597;0.170667
20150605145000831_TEST-R1_snap.fits;7.58109;26537.1;5.29734;0
20150605145100906_TEST-R1_snap.fits;6.9197;26545.9;5.80183;0
20150605145255167_TEST-R1_met.fits;10.8882;26513.7;30.1834;0.170667
20150605145200980_TEST-R1_snap.fits;6.21298;26466.8;3.87082;0
20150605145303871_TEST-R1_met.fits;5.83304;26516.6;21.3724;0.170667
20150605145347903_TEST-R1_met.fits;4.27898;26504.9;9.09231;0.0853333
20150605145301055_TEST-R1_snap.fits;8.03259;26516.6;5.1994;0
20150605145444564_TEST-R1_met.fits;5.52692;26499;12.3052;0.341333
20150605145401130_TEST-R1_snap.fits;6.10543;26490.2;5.99029;0
20150605145551892_TEST-R1_met.fits;7.29262;26499;17.9571;0.170667
20150605145501204_TEST-R1_snap.fits;7.84645;26510.7;4.19509;0
20150605145604266_TEST-R1_met.fits;4.67541;26510.7;10.6965;0.0853333
20150605145601279_TEST-R1_snap.fits;4.74791;26463.9;7.63202;0
20150605145743935_TEST-R1_met.fits;5.01778;26496.1;10.0779;0.0853333
20150605145752980_TEST-R1_met.fits;5.06766;26499;29.8289;0.170667
20150605145701354_TEST-R1_snap.fits;6.53787;26504.9;5.29922;0
20150605145808596_TEST-R1_met.fits;6.17673;26504.9;17.349;0.170667
20150605145847252_TEST-R1_met.fits;6.31264;26507.8;30.0315;0.170667
20150605145852031_TEST-R1_met.fits;5.38817;26516.6;18.0771;0.0853333
20150605145855871_TEST-R1_met.fits;9.44358;26499;24.3533;0.0853333
20150605145801428_TEST-R1_snap.fits;6.85027;26490.2;5.07449;0
20150605145938538_TEST-R1_met.fits;4.44798;26545.9;9.4614;0.0853333
20150605145943572_TEST-R1_met.fits;6.8141;26510.7;47.7424;0.256
20150605145901503_TEST-R1_snap.fits;7.61826;26472.7;6.3228;0
