#timestamp,LO_Frequency 
1433491215.6,286046998.8
1433491235.5,286046998.3
1433491255.4,286047001.5
1433491275.3,286046997.4
1433491295.3,286047000.0
1433491315.2,286047001.2
1433491335.1,286047000.2
1433491355.0,286047001.6
1433491356.0,286047001.6
1433491375.9,286047001.1
1433491395.8,286046999.1
1433491415.7,286046996.6
1433491435.7,286047000.5
1433491455.6,286046998.2
1433491475.5,286047002.7
1433491495.4,286047000.0
1433491515.4,286046998.3
1433491535.3,286047000.6
1433491555.2,286047000.5
1433491575.1,286047000.6
1433491595.1,286046998.1
1433491596.0,286046998.1
1433491615.0,286047003.5
1433491615.9,286047003.5
1433491635.9,286046997.5
1433491655.8,286047002.8
1433491675.7,286046997.1
1433491695.6,286046999.0
1433491715.6,286047002.2
1433491735.5,286046994.9
1433491755.4,286047000.1
1433491775.3,286047004.4
1433491795.3,286046999.2
1433491815.2,286046996.7
1433491835.1,286046998.8
1433491855.0,286047004.0
1433491855.9,286047004.0
1433491875.9,286046992.9
1433491895.8,286047001.5
1433491915.7,286047002.3
1433491935.9,286046999.0
1433491955.8,286046998.1
1433491975.7,286047002.5
1433491995.6,286046996.9
1433492015.6,286046998.2
1433492035.5,286047000.9
1433492055.4,286047001.4
1433492075.3,286046999.2
1433492095.3,286047001.0
1433492115.2,286046997.7
1433492135.1,286046998.9
1433492155.1,286046999.9
1433492156.0,286046999.9
1433492175.9,286047001.7
1433492195.8,286047002.4
1433492215.7,286046996.7
1433492235.7,286047002.2
1433492255.6,286046998.2
1433492275.5,286047002.4
1433492295.4,286046999.1
1433492315.4,286046997.6
1433492335.3,286046998.8
1433492355.2,286046998.7
1433492375.2,286046999.1
1433492395.1,286046996.5
1433492396.0,286046996.5
1433492415.0,286047007.6
1433492415.9,286047007.6
1433492435.9,286046992.8
1433492455.8,286046997.8
1433492475.7,286047001.2
1433492495.6,286046997.2
1433492515.6,286047002.0
1433492535.5,286047002.6
1433492555.4,286046999.7
1433492575.3,286047004.2
1433492595.3,286046998.8
1433492615.2,286046999.7
1433492635.1,286046998.6
1433492655.1,286046999.9
1433492656.0,286046999.9
1433492675.9,286047000.3
1433492695.8,286046999.0
1433492715.7,286046999.9
1433492735.7,286046999.8
1433492755.6,286046997.9
1433492775.5,286046998.6
1433492795.5,286047000.3
1433492815.4,286047003.7
1433492835.3,286047001.2
1433492855.2,286047001.0
1433492875.2,286046999.4
1433492895.1,286047001.9
1433492915.0,286047002.2
1433492915.9,286047002.2
1433492935.9,286046995.8
1433492955.8,286046995.0
1433492975.7,286046998.7
1433492995.7,286046999.1
1433493015.6,286046998.5
1433493035.5,286047000.2
1433493055.4,286047000.8
1433493075.4,286046996.8
1433493095.3,286047000.0
1433493115.2,286047000.4
1433493135.1,286046999.2
1433493155.1,286047000.4
1433493156.0,286047000.4
1433493175.9,286046997.5
1433493195.8,286046998.7
1433493215.8,286047001.4
1433493235.7,286047001.0
1433493255.6,286047002.4
1433493275.5,286046996.2
1433493295.5,286047003.1
1433493315.4,286047004.0
1433493335.3,286046998.4
1433493355.2,286046998.6
1433493375.2,286047001.4
1433493395.1,286047000.8
1433493396.0,286047000.8
1433493415.0,286047002.2
1433493415.9,286047002.2
1433493435.9,286046998.6
1433493455.8,286046997.0
1433493475.7,286047001.1
1433493495.6,286047002.3
1433493515.6,286046999.9
1433493535.5,286047000.0
1433493555.4,286046998.7
1433493575.3,286046996.9
1433493595.3,286047000.1
1433493615.2,286047004.0
1433493635.1,286046999.4
1433493655.0,286046995.5
1433493656.0,286046995.5
1433493675.9,286047002.3
1433493695.8,286046997.5
1433493715.7,286046998.2
1433493735.7,286047002.5
1433493755.6,286047002.7
1433493775.5,286047000.7
1433493795.4,286047001.7
1433493815.4,286047003.8
1433493835.3,286047003.9
1433493855.2,286046994.9
1433493875.1,286046998.2
1433493895.1,286047005.4
1433493896.0,286047005.4
1433493915.9,286046996.7
1433493935.8,286047000.2
1433493955.8,286046999.9
1433493975.7,286047000.6
1433493995.6,286046994.1
1433494015.5,286046999.2
1433494035.5,286046998.3
1433494055.4,286047002.7
1433494075.3,286046996.6
1433494095.2,286047001.7
1433494115.2,286047001.2
1433494135.1,286046998.3
1433494136.0,286046998.3
1433494155.0,286046999.8
1433494155.9,286046999.8
1433494175.9,286047001.3
1433494195.8,286047001.5
1433494215.7,286047002.6
1433494235.6,286047001.6
1433494255.6,286047000.7
1433494275.5,286046998.2
1433494295.4,286047003.0
1433494315.3,286047000.3
1433494335.3,286046999.1
1433494355.2,286046996.4
1433494375.1,286046997.1
1433494395.0,286047000.7
1433494395.9,286047000.7
1433494415.9,286046998.3
1433494435.8,286046998.8
1433494455.7,286046998.6
1433494475.7,286047000.7
1433494495.6,286047002.2
1433494515.5,286046999.3
1433494535.4,286046999.2
1433494555.4,286046999.7
1433494575.3,286046999.8
1433494595.2,286046999.8
1433494615.2,286047000.9
1433494635.1,286046999.2
1433494655.0,286046997.8
1433494655.9,286046997.8
1433494675.9,286047000.1
1433494695.8,286047000.1
1433494715.7,286047000.0
1433494735.6,286047001.9
1433494755.6,286047004.3
1433494775.5,286046998.5
1433494795.4,286046998.1
