# file name; noise; peak f.; mag.; duration
20201030100042905_FLZ-R0_met.fits;11.3127;26518.1;23.7593;0.170667
20201030100103044_FLZ-R0_met.fits;11.9957;26509.3;24.4751;0.341333
20201030100040857_FLZ-R0_snap.fits;11.3504;26458;12.8315;0
20201030100233838_FLZ-R0_met.fits;10.377;26500.5;25.0239;0.170667
20201030100140932_FLZ-R0_snap.fits;10.1217;26481.4;9.79037;0
20201030100241006_FLZ-R0_snap.fits;10.6672;26462.4;10.5852;0
20201030100403268_FLZ-R0_met.fits;10.1256;26494.6;20.7591;0.170667
20201030100341081_FLZ-R0_snap.fits;10.9203;26490.2;11.3997;0
20201030100441156_FLZ-R0_snap.fits;9.73731;26449.2;10.3088;0
20201030100541230_FLZ-R0_snap.fits;11.4668;26502;10.1962;0
20201030100641305_FLZ-R0_snap.fits;10.4143;26502;10.6388;0
20201030100821145_FLZ-R0_met.fits;10.2552;26516.6;61.0446;0.170667
20201030100741380_FLZ-R0_snap.fits;10.7869;26528.3;11.0055;0
20201030100841454_FLZ-R0_snap.fits;11.5562;26518.1;10.9018;0
20201030100941529_FLZ-R0_snap.fits;10.4538;26455.1;9.81886;0
20201030101041604_FLZ-R0_snap.fits;9.2757;26503.4;11.7101;0
20201030101141678_FLZ-R0_snap.fits;11.5505;26526.9;12.0894;0
20201030101241753_FLZ-R0_snap.fits;11.4185;26450.7;7.98004;0
20201030101341828_FLZ-R0_snap.fits;10.3468;26529.8;11.1544;0
20201030101441902_FLZ-R0_snap.fits;11.4491;26507.8;7.37752;0
20201030101541977_FLZ-R0_snap.fits;9.68346;26488.8;8.034;0
20201030101642052_FLZ-R0_snap.fits;11.4429;26541.5;12.5184;0
20201030101836228_FLZ-R0_met.fits;11.0317;26513.7;66.4657;0.341333
20201030101742126_FLZ-R0_snap.fits;11.881;26534.2;9.88619;0
20201030101842201_FLZ-R0_snap.fits;9.70806;26528.3;12.3796;0
20201030102011289_FLZ-R0_met.fits;10.34;26466.8;64.2711;0.341333
20201030101942276_FLZ-R0_snap.fits;11.669;26534.2;8.99941;0
20201030102133209_FLZ-R0_met.fits;9.69804;26487.3;26.4909;0.341333
20201030102042350_FLZ-R0_snap.fits;9.57871;26462.4;10.0139;0
20201030102142425_FLZ-R0_snap.fits;9.42701;26537.1;7.36053;0
20201030102242500_FLZ-R0_snap.fits;9.25015;26528.3;10.9618;0
20201030102345646_FLZ-R0_met.fits;11.249;26507.8;46.0441;0.170667
20201030102342574_FLZ-R0_snap.fits;11.7428;26493.2;9.60621;0
20201030102532484_FLZ-R0_met.fits;9.52628;26509.3;20.753;0.170667
20201030102442649_FLZ-R0_snap.fits;10.2476;26515.1;12.6966;0
20201030102542724_FLZ-R0_snap.fits;10.6644;26521;11.4559;0
20201030102642798_FLZ-R0_snap.fits;11.5204;26477.1;10.7951;0
20201030102828441_FLZ-R0_met.fits;11.4492;26507.8;29.9616;0.170667
20201030102742873_FLZ-R0_snap.fits;11.7209;26488.8;11.528;0
20201030102842948_FLZ-R0_snap.fits;10.5275;26506.3;11.2547;0
20201030102943022_FLZ-R0_snap.fits;11.3304;26460.9;10.6686;0
20201030103129348_FLZ-R0_met.fits;8.09479;26497.6;19.7692;0.170667
20201030103043097_FLZ-R0_snap.fits;11.5979;26462.4;8.0974;0
20201030103153412_FLZ-R0_met.fits;11.6238;26543;42.6402;0.682667
20201030103143172_FLZ-R0_snap.fits;9.92509;26462.4;9.65954;0
20201030103243246_FLZ-R0_snap.fits;10.8407;26502;9.1539;0
20201030103343321_FLZ-R0_snap.fits;10.4418;26468.3;10.6471;0
20201030103443396_FLZ-R0_snap.fits;11.4707;26477.1;9.18075;0
20201030103544836_FLZ-R0_met.fits;10.4407;26528.3;77.954;0.682667
20201030103543470_FLZ-R0_snap.fits;10.8548;26499;11.6099;0
20201030103643545_FLZ-R0_snap.fits;11.5697;26512.2;6.34401;0
20201030103743620_FLZ-R0_snap.fits;10.3031;26481.4;8.80349;0
20201030103843694_FLZ-R0_snap.fits;13.5906;26526.9;9.91232;0
20201030103943769_FLZ-R0_snap.fits;11.2761;26547.4;9.46459;0
20201030104043844_FLZ-R0_snap.fits;11.0474;26525.4;10.1512;0
20201030104145625_FLZ-R0_met.fits;9.53194;26499;47.8229;0.170667
20201030104143918_FLZ-R0_snap.fits;10.9031;26452.1;9.8305;0
20201030104243993_FLZ-R0_snap.fits;9.04689;26522.5;9.98165;0
20201030104428953_FLZ-R0_met.fits;12.1725;26510.7;38.0847;0.170667
20201030104344068_FLZ-R0_snap.fits;10.225;26459.5;8.89612;0
20201030104444142_FLZ-R0_snap.fits;10.6288;26538.6;10.8979;0
20201030104637636_FLZ-R0_met.fits;10.0252;26499;22.8492;0.341333
20201030104544217_FLZ-R0_snap.fits;11.3866;26471.2;11.3506;0
20201030104644292_FLZ-R0_snap.fits;11.0878;26462.4;10.2467;0
20201030104744366_FLZ-R0_snap.fits;12.107;26512.2;10.9992;0
20201030104844441_FLZ-R0_snap.fits;11.4803;26509.3;9.89003;0
20201030104944516_FLZ-R0_snap.fits;10.5004;26513.7;9.00957;0
20201030105053806_FLZ-R0_met.fits;9.43086;26506.3;51.2969;0.170667
20201030105044590_FLZ-R0_snap.fits;11.011;26518.1;10.316;0
20201030105144665_FLZ-R0_snap.fits;11.026;26499;9.89125;0
20201030105244740_FLZ-R0_snap.fits;10.6886;26493.2;9.5878;0
20201030105344814_FLZ-R0_snap.fits;12.8976;26449.2;10.2491;0
20201030105526190_FLZ-R0_met.fits;12.0757;26525.4;24.8545;0.341333
20201030105444889_FLZ-R0_snap.fits;11.16;26452.1;9.75644;0
20201030105544964_FLZ-R0_snap.fits;12.5962;26516.6;12.6291;0
20201030105645038_FLZ-R0_snap.fits;10.8844;26541.5;8.58032;0
20201030105807812_FLZ-R0_met.fits;10.0288;26512.2;20.8255;2.56
20201030105830340_FLZ-R0_met.fits;10.0878;26507.8;22.7517;0.170667
20201030105745113_FLZ-R0_snap.fits;12.0967;26494.6;10.8187;0
20201030105845188_FLZ-R0_snap.fits;10.0271;26509.3;11.0655;0
20201030105945262_FLZ-R0_snap.fits;11.1096;26478.5;10.1816;0
