20201014062535432_NACHODSKO-R5_snap.fits;31.7197;26490.2;29.6684;0
20201014062635507_NACHODSKO-R5_snap.fits;27.1129;26496.1;30.2021;0
20201014062735582_NACHODSKO-R5_snap.fits;26.9812;26519.5;30.8113;0
20201014062835656_NACHODSKO-R5_snap.fits;30.7581;26515.1;21.4719;0
20201014062935731_NACHODSKO-R5_snap.fits;25.0638;26519.5;24.3021;0
20201014063035806_NACHODSKO-R5_snap.fits;26.4078;26531.2;26.4548;0
20201014063135880_NACHODSKO-R5_snap.fits;27.2301;26543;19.9104;0
20201014063235955_NACHODSKO-R5_snap.fits;35.7791;26496.1;18.6978;0
20201014063423816_NACHODSKO-R5_met.fits;26.0612;26503.4;71.2456;0.341333
20201014063336030_NACHODSKO-R5_snap.fits;24.536;26468.3;16.0706;0
20201014063436104_NACHODSKO-R5_snap.fits;28.7842;26456.5;24.9364;0
20201014063536179_NACHODSKO-R5_snap.fits;28.0571;26475.6;30.4422;0
20201014063636254_NACHODSKO-R5_snap.fits;32.5228;26519.5;26.1097;0
20201014063818483_NACHODSKO-R5_met.fits;24.957;26515.1;50.206;0.170667
20201014063736328_NACHODSKO-R5_snap.fits;27.6763;26463.9;25.3494;0
20201014063836403_NACHODSKO-R5_snap.fits;32.5233;26543;23.8673;0
20201014063936478_NACHODSKO-R5_snap.fits;27.5679;26465.3;17.7021;0
20201014064036552_NACHODSKO-R5_snap.fits;24.1141;26545.9;25.9212;0
20201014064136627_NACHODSKO-R5_snap.fits;25.9302;26515.1;25.0744;0
20201014064236702_NACHODSKO-R5_snap.fits;28.0605;26480;30.6464;0
20201014064336776_NACHODSKO-R5_snap.fits;37.0864;26474.1;27.5643;0
20201014064436851_NACHODSKO-R5_snap.fits;32.2983;26532.7;26.5963;0
20201014064536926_NACHODSKO-R5_snap.fits;26.5109;26504.9;22.5573;0
20201014064637000_NACHODSKO-R5_snap.fits;30.7126;26463.9;22.6778;0
20201014064831176_NACHODSKO-R5_met.fits;32.3011;26519.5;79.9085;0.170667
20201014064737075_NACHODSKO-R5_snap.fits;28.9008;26468.3;29.5429;0
20201014064837150_NACHODSKO-R5_snap.fits;35.7944;26538.6;27.3161;0
20201014064937224_NACHODSKO-R5_snap.fits;33.2921;26497.6;30.521;0
20201014065108019_NACHODSKO-R5_met.fits;31.1188;26522.5;130.684;0.170667
20201014065037299_NACHODSKO-R5_snap.fits;32.4549;26475.6;25.125;0
20201014065137374_NACHODSKO-R5_snap.fits;29.437;26541.5;27.9528;0
20201014065237448_NACHODSKO-R5_snap.fits;33.6166;26490.2;31.7268;0
20201014065337523_NACHODSKO-R5_snap.fits;26.6678;26516.6;27.8773;0
20201014065524702_NACHODSKO-R5_met.fits;33.8115;26509.3;89.7244;0.170667
20201014065437598_NACHODSKO-R5_snap.fits;30.1653;26475.6;22.862;0
20201014065624947_NACHODSKO-R5_met.fits;31.1517;26547.4;65.0785;0.170667
20201014065537672_NACHODSKO-R5_snap.fits;27.5679;26516.6;29.0625;0
20201014065637747_NACHODSKO-R5_snap.fits;26.4518;26545.9;31.2351;0
20201014065737822_NACHODSKO-R5_snap.fits;31.3223;26534.2;23.3679;0
20201014065837896_NACHODSKO-R5_snap.fits;27.701;26469.7;35.5736;0
20201014065937971_NACHODSKO-R5_snap.fits;36.8091;26516.6;16.1348;0
