20201014212742707_NACHODSKO-R5_snap.fits;31.2157;26472.7;24.1399;0
20201014212842782_NACHODSKO-R5_snap.fits;24.9098;26487.3;17.7362;0
20201014212942856_NACHODSKO-R5_snap.fits;28.9629;26529.8;21.4336;0
20201014213042931_NACHODSKO-R5_snap.fits;27.2267;26500.5;24.4604;0
20201014213143006_NACHODSKO-R5_snap.fits;24.0372;26521;23.8627;0
20201014213243080_NACHODSKO-R5_snap.fits;25.3361;26513.7;23.3812;0
20201014213343155_NACHODSKO-R5_snap.fits;27.8671;26513.7;21.8178;0
20201014213443230_NACHODSKO-R5_snap.fits;28.6981;26485.8;23.8033;0
20201014213543304_NACHODSKO-R5_snap.fits;23.3549;26490.2;17.5123;0
20201014213643379_NACHODSKO-R5_snap.fits;27.888;26453.6;17.132;0
20201014213743454_NACHODSKO-R5_snap.fits;28.3953;26481.4;20.7338;0
20201014213843528_NACHODSKO-R5_snap.fits;23.5713;26484.4;21.9529;0
20201014213946504_NACHODSKO-R5_met.fits;30.355;26453.6;67.4142;0.170667
20201014213943603_NACHODSKO-R5_snap.fits;29.6167;26507.8;25.9117;0
20201014214043678_NACHODSKO-R5_snap.fits;25.4486;26504.9;28.1909;0
20201014214158942_NACHODSKO-R5_met.fits;26.2197;26544.4;53.1521;0.512
20201014214143752_NACHODSKO-R5_snap.fits;27.5752;26528.3;17.5539;0
20201014214243827_NACHODSKO-R5_snap.fits;25.893;26544.4;22.9148;0
20201014214346120_NACHODSKO-R5_met.fits;24.5281;26500.5;54.4269;0.170667
20201014214343902_NACHODSKO-R5_snap.fits;25.5648;26503.4;19.5912;0
20201014214443976_NACHODSKO-R5_snap.fits;25.4514;26521;23.8447;0
20201014214544051_NACHODSKO-R5_snap.fits;29.0571;26460.9;24.8773;0
20201014214703582_NACHODSKO-R5_met.fits;24.2082;26513.7;305.791;0.512
20201014214644126_NACHODSKO-R5_snap.fits;25.4805;26453.6;25.5264;0
20201014214744200_NACHODSKO-R5_snap.fits;27.8344;26463.9;24.4762;0
20201014214844275_NACHODSKO-R5_snap.fits;26.2196;26547.4;28.3196;0
20201014214958174_NACHODSKO-R5_met.fits;26.0686;26503.4;57.8697;0.512
20201014214944350_NACHODSKO-R5_snap.fits;27.6597;26477.1;20.564;0
20201014215044424_NACHODSKO-R5_snap.fits;30.1487;26455.1;27.9323;0
20201014215215048_NACHODSKO-R5_met.fits;24.6123;26494.6;80.3204;0.341333
20201014215144499_NACHODSKO-R5_snap.fits;28.1888;26518.1;16.6648;0
20201014215244574_NACHODSKO-R5_snap.fits;26.8947;26488.8;21.1436;0
20201014215344648_NACHODSKO-R5_snap.fits;30.1513;26456.5;16.2496;0
20201014215444723_NACHODSKO-R5_snap.fits;25.2161;26507.8;21.3409;0
20201014215544798_NACHODSKO-R5_snap.fits;26.5997;26485.8;19.7802;0
20201014215649139_NACHODSKO-R5_met.fits;25.7418;26531.2;74.7136;0.341333
20201014215644872_NACHODSKO-R5_snap.fits;22.7379;26534.2;26.6269;0
20201014215832392_NACHODSKO-R5_met.fits;28.6979;26481.4;91.2833;0.341333
20201014215744947_NACHODSKO-R5_snap.fits;27.3379;26518.1;25.5789;0
20201014215845022_NACHODSKO-R5_snap.fits;25.8146;26496.1;20.913;0
20201014215945096_NACHODSKO-R5_snap.fits;24.2826;26525.4;21.737;0
