20201014092548872_NACHODSKO-R5_snap.fits;44.133;26521;35.4286;0
20201014092739635_NACHODSKO-R5_met.fits;43.3084;26487.3;146.862;0.170667
20201014092648947_NACHODSKO-R5_snap.fits;37.5636;26503.4;38.4256;0
20201014092749022_NACHODSKO-R5_snap.fits;40.3182;26453.6;35.6784;0
20201014092849096_NACHODSKO-R5_snap.fits;40.3011;26529.8;32.9616;0
20201014092949171_NACHODSKO-R5_snap.fits;47.223;26484.4;31.4276;0
20201014093049246_NACHODSKO-R5_snap.fits;41.009;26504.9;31.4389;0
20201014093149320_NACHODSKO-R5_snap.fits;40.9588;26535.6;31.9655;0
20201014093320115_NACHODSKO-R5_met.fits;38.0697;26482.9;78.3588;0.341333
20201014093249395_NACHODSKO-R5_snap.fits;40.2847;26463.9;45.698;0
20201014093349470_NACHODSKO-R5_snap.fits;38.6749;26465.3;32.8425;0
20201014093449544_NACHODSKO-R5_snap.fits;38.0681;26468.3;33.3435;0
20201014093549619_NACHODSKO-R5_snap.fits;41.6488;26504.9;36.15;0
20201014093649694_NACHODSKO-R5_snap.fits;39.8608;26460.9;30.9149;0
20201014093749768_NACHODSKO-R5_snap.fits;37.2838;26484.4;33.7137;0
20201014093911176_NACHODSKO-R5_met.fits;37.5965;26494.6;87.966;0.170667
20201014093849843_NACHODSKO-R5_snap.fits;31.8669;26487.3;32.179;0
20201014093949918_NACHODSKO-R5_snap.fits;40.182;26502;31.3244;0
20201014094049992_NACHODSKO-R5_snap.fits;38.726;26466.8;32.7333;0
20201014094150067_NACHODSKO-R5_snap.fits;42.0271;26471.2;34.6676;0
20201014094250142_NACHODSKO-R5_snap.fits;37.7387;26469.7;35.6957;0
20201014094350216_NACHODSKO-R5_snap.fits;41.5935;26531.2;27.2536;0
20201014094450291_NACHODSKO-R5_snap.fits;33.3622;26474.1;37.7764;0
20201014094550366_NACHODSKO-R5_snap.fits;42.3471;26471.2;43.1716;0
20201014094650440_NACHODSKO-R5_snap.fits;39.9436;26449.2;40.7818;0
20201014094750515_NACHODSKO-R5_snap.fits;39.8064;26499;31.2318;0
20201014094850590_NACHODSKO-R5_snap.fits;38.5434;26458;39.944;0
20201014094950664_NACHODSKO-R5_snap.fits;39.6731;26519.5;39.9177;0
20201014095050739_NACHODSKO-R5_snap.fits;37.2821;26521;40.2876;0
20201014095150814_NACHODSKO-R5_snap.fits;37.3448;26453.6;34.8165;0
20201014095249694_NACHODSKO-R5_met.fits;38.3308;26499;117.845;0.341333
20201014095250888_NACHODSKO-R5_snap.fits;43.3875;26487.3;31.6384;0
20201014095350963_NACHODSKO-R5_snap.fits;41.8784;26500.5;36.0842;0
20201014095451038_NACHODSKO-R5_snap.fits;38.7845;26523.9;32.3951;0
20201014095551112_NACHODSKO-R5_snap.fits;43.1073;26456.5;32.971;0
20201014095718152_NACHODSKO-R5_met.fits;34.6819;26540;113.517;0.341333
20201014095651187_NACHODSKO-R5_snap.fits;39.6171;26493.2;27.0501;0
20201014095751262_NACHODSKO-R5_snap.fits;46.5073;26509.3;38.2307;0
20201014095851336_NACHODSKO-R5_snap.fits;52.1703;26545.9;29.3708;0
20201014095951411_NACHODSKO-R5_snap.fits;34.8517;26466.8;31.4857;0
