20201014042526472_NACHODSKO-R5_snap.fits;27.1036;26510.7;21.3291;0
20201014042626547_NACHODSKO-R5_snap.fits;29.3893;26475.6;32.979;0
20201014042724744_NACHODSKO-R5_met.fits;31.5268;26482.9;269.113;0.341333
20201014042726622_NACHODSKO-R5_snap.fits;30.4793;26478.5;27.6592;0
20201014042826696_NACHODSKO-R5_snap.fits;27.3328;26465.3;19.2785;0
20201014042955272_NACHODSKO-R5_met.fits;28.0908;26510.7;69.7695;0.341333
20201014042926771_NACHODSKO-R5_snap.fits;25.9393;26519.5;19.5604;0
20201014043026846_NACHODSKO-R5_snap.fits;25.1635;26478.5;30.8743;0
20201014043126920_NACHODSKO-R5_snap.fits;28.7208;26481.4;27.119;0
20201014043314440_NACHODSKO-R5_met.fits;24.2219;26499;49.7166;0.512
20201014043226995_NACHODSKO-R5_snap.fits;26.789;26528.3;18.9233;0
20201014043328947_NACHODSKO-R5_met.fits;28.7524;26515.1;85.2042;1.19467
20201014043327070_NACHODSKO-R5_snap.fits;24.5428;26497.6;16.2297;0
20201014043427144_NACHODSKO-R5_snap.fits;26.2121;26544.4;27.019;0
20201014043526024_NACHODSKO-R5_met.fits;26.0288;26500.5;67.0398;0.170667
20201014043527219_NACHODSKO-R5_snap.fits;24.498;26462.4;16.9509;0
20201014043627294_NACHODSKO-R5_snap.fits;23.866;26458;20.9429;0
20201014043727368_NACHODSKO-R5_snap.fits;25.7861;26525.4;24.9954;0
20201014043827443_NACHODSKO-R5_snap.fits;30.0482;26506.3;24.3331;0
20201014043927518_NACHODSKO-R5_snap.fits;28.977;26466.8;21.4259;0
20201014044027592_NACHODSKO-R5_snap.fits;31.7535;26529.8;25.0015;0
20201014044127667_NACHODSKO-R5_snap.fits;25.4987;26485.8;29.8762;0
20201014044227742_NACHODSKO-R5_snap.fits;25.7844;26528.3;21.0287;0
20201014044358366_NACHODSKO-R5_met.fits;25.6013;26491.7;98.3968;1.19467
20201014044327816_NACHODSKO-R5_snap.fits;29.9678;26509.3;25.2207;0
20201014044509363_NACHODSKO-R5_met.fits;28.4298;26494.6;66.1573;0.341333
20201014044427891_NACHODSKO-R5_snap.fits;25.9125;26521;27.328;0
20201014044527966_NACHODSKO-R5_snap.fits;24.8319;26465.3;22.3334;0
20201014044650910_NACHODSKO-R5_met.fits;27.6916;26506.3;112.553;0.341333
20201014044628040_NACHODSKO-R5_snap.fits;27.0858;26458;27.6167;0
20201014044728115_NACHODSKO-R5_snap.fits;33.4802;26541.5;23.9371;0
20201014044828190_NACHODSKO-R5_snap.fits;29.6083;26496.1;31.9013;0
20201014044928264_NACHODSKO-R5_snap.fits;28.8725;26519.5;24.337;0
20201014045028339_NACHODSKO-R5_snap.fits;24.9096;26522.5;26.4237;0
20201014045128414_NACHODSKO-R5_snap.fits;26.3905;26537.1;20.1824;0
20201014045228488_NACHODSKO-R5_snap.fits;29.707;26521;25.4242;0
20201014045328563_NACHODSKO-R5_snap.fits;25.0552;26504.9;21.0855;0
20201014045428638_NACHODSKO-R5_snap.fits;29.71;26480;30.191;0
20201014045528712_NACHODSKO-R5_snap.fits;27.1295;26460.9;23.0254;0
20201014045628787_NACHODSKO-R5_snap.fits;22.189;26480;19.8683;0
20201014045736712_NACHODSKO-R5_met.fits;28.179;26499;78.4179;0.682667
20201014045728862_NACHODSKO-R5_snap.fits;27.3844;26496.1;21.6359;0
20201014045828936_NACHODSKO-R5_snap.fits;28.4494;26518.1;26.8012;0
20201014045929011_NACHODSKO-R5_snap.fits;25.6288;26528.3;22.4693;0
