# file name; noise; peak f.; mag.; duration
20200702100046935_FLZ-R0_snap.fits;9.27897;26465.3;7.97278;0
20200702100230871_FLZ-R0_met.fits;10.7882;26481.4;255.628;0.512
20200702100147009_FLZ-R0_snap.fits;10.316;26509.3;8.97106;0
20200702100247084_FLZ-R0_snap.fits;10.3936;26477.1;7.41361;0
20200702100347159_FLZ-R0_snap.fits;9.11256;26490.2;8.317;0
20200702100447233_FLZ-R0_snap.fits;10.2565;26545.9;9.11339;0
20200702100547308_FLZ-R0_snap.fits;8.94156;26466.8;9.51036;0
20200702100647383_FLZ-R0_snap.fits;10.1005;26544.4;7.83074;0
20200702100747457_FLZ-R0_snap.fits;9.88693;26477.1;11.3423;0
20200702100847532_FLZ-R0_snap.fits;11.5182;26453.6;10.1805;0
20200702100947607_FLZ-R0_snap.fits;10.1797;26516.6;7.81015;0
20200702101047681_FLZ-R0_snap.fits;10.8173;26519.5;7.0495;0
20200702101147756_FLZ-R0_snap.fits;9.84012;26509.3;7.65966;0
20200702101304215_FLZ-R0_met.fits;10.2774;26484.4;21.5285;0.170667
20200702101247831_FLZ-R0_snap.fits;8.85583;26544.4;9.63858;0
20200702101347905_FLZ-R0_snap.fits;11.5355;26497.6;10.1393;0
20200702101447980_FLZ-R0_snap.fits;10.911;26538.6;10.7132;0
20200702101548055_FLZ-R0_snap.fits;10.3917;26519.5;8.99881;0
20200702101648129_FLZ-R0_snap.fits;11.0379;26509.3;8.19274;0
20200702101748204_FLZ-R0_snap.fits;10.9127;26522.5;8.21955;0
20200702101848279_FLZ-R0_snap.fits;11.1288;26478.5;9.89367;0
20200702101948353_FLZ-R0_snap.fits;12.2937;26453.6;11.2438;0
20200702102048428_FLZ-R0_snap.fits;10.778;26516.6;9.56976;0
20200702102148503_FLZ-R0_snap.fits;10.2252;26481.4;9.1492;0
20200702102248577_FLZ-R0_snap.fits;9.77951;26541.5;13.0565;0
20200702102348652_FLZ-R0_snap.fits;11.4476;26531.2;7.40495;0
20200702102534977_FLZ-R0_met.fits;9.04261;26519.5;18.131;0.341333
20200702102448727_FLZ-R0_snap.fits;12.9426;26497.6;8.69415;0
20200702102548801_FLZ-R0_snap.fits;10.3271;26499;8.53065;0
20200702102742807_FLZ-R0_met.fits;8.60073;26518.1;18.1814;0.170667
20200702102648876_FLZ-R0_snap.fits;10.7683;26518.1;9.75955;0
20200702102748951_FLZ-R0_snap.fits;9.91492;26523.9;7.24435;0
20200702102849025_FLZ-R0_snap.fits;9.60718;26463.9;9.31813;0
20200702102949100_FLZ-R0_snap.fits;10.4856;26521;9.40418;0
20200702103121431_FLZ-R0_met.fits;10.7974;26487.3;28.2265;0.170667
20200702103049175_FLZ-R0_snap.fits;10.8854;26469.7;7.62678;0
20200702103149249_FLZ-R0_snap.fits;10.922;26512.2;6.87541;0
20200702103249324_FLZ-R0_snap.fits;12.1153;26494.6;10.2405;0
20200702103349399_FLZ-R0_snap.fits;9.88362;26491.7;9.98564;0
20200702103449473_FLZ-R0_snap.fits;10.6713;26453.6;8.24812;0
20200702103549548_FLZ-R0_snap.fits;9.60835;26466.8;7.73631;0
20200702103649623_FLZ-R0_snap.fits;12.1464;26459.5;7.25615;0
20200702103749697_FLZ-R0_snap.fits;10.2137;26488.8;10.6247;0
20200702103929708_FLZ-R0_met.fits;10.9004;26485.8;23.6992;0.170667
20200702103849772_FLZ-R0_snap.fits;11.2077;26509.3;8.66463;0
20200702103949847_FLZ-R0_snap.fits;10.2709;26477.1;9.7016;0
20200702104049921_FLZ-R0_snap.fits;10.7345;26500.5;11.6792;0
20200702104149996_FLZ-R0_snap.fits;10.6236;26485.8;7.59376;0
20200702104250071_FLZ-R0_snap.fits;11.0283;26516.6;8.67296;0
20200702104350145_FLZ-R0_snap.fits;10.3342;26541.5;12.6593;0
20200702104526231_FLZ-R0_met.fits;8.37718;26482.9;47.1149;0.170667
20200702104450220_FLZ-R0_snap.fits;10.6621;26456.5;6.81339;0
20200702104550295_FLZ-R0_snap.fits;10.2148;26512.2;11.4296;0
20200702104702657_FLZ-R0_met.fits;9.69374;26455.1;19.5927;0.170667
20200702104650369_FLZ-R0_snap.fits;10.4808;26547.4;7.76473;0
20200702104750444_FLZ-R0_snap.fits;10.1304;26538.6;9.78024;0
20200702104850519_FLZ-R0_snap.fits;8.86131;26462.4;10.2962;0
20200702104950593_FLZ-R0_snap.fits;9.73184;26471.2;9.07593;0
20200702105050668_FLZ-R0_snap.fits;9.42716;26541.5;8.92738;0
20200702105203201_FLZ-R0_met.fits;8.88876;26491.7;22.2438;0.170667
20200702105150743_FLZ-R0_snap.fits;10.3963;26455.1;10.5926;0
20200702105344065_FLZ-R0_met.fits;11.1624;26526.9;25.9064;0.512
20200702105250817_FLZ-R0_snap.fits;8.82021;26513.7;11.1145;0
20200702105350892_FLZ-R0_snap.fits;10.2372;26528.3;8.51384;0
20200702105450967_FLZ-R0_snap.fits;9.44203;26512.2;8.0243;0
20200702105551041_FLZ-R0_snap.fits;9.55333;26455.1;9.15218;0
20200702105651116_FLZ-R0_snap.fits;11.1259;26494.6;6.85699;0
20200702105751191_FLZ-R0_snap.fits;10.2684;26474.1;9.91553;0
20200702105851265_FLZ-R0_snap.fits;10.6593;26526.9;8.95498;0
20200702105951340_FLZ-R0_snap.fits;10.7318;26537.1;7.1812;0
