# file name; noise; peak f.; mag.; duration
20200702080037975_FLZ-R0_snap.fits;10.5201;26459.5;10.7529;0
20200702080234028_FLZ-R0_met.fits;8.83363;26477.1;23.182;0.170667
20200702080138049_FLZ-R0_snap.fits;12.3223;26487.3;9.18749;0
20200702080238124_FLZ-R0_snap.fits;10.9193;26468.3;7.54787;0
20200702080338199_FLZ-R0_snap.fits;11.5004;26540;8.67072;0
20200702080438273_FLZ-R0_snap.fits;12.7768;26544.4;6.55029;0
20200702080538348_FLZ-R0_snap.fits;9.83019;26538.6;13.3352;0
20200702080727063_FLZ-R0_met.fits;8.6459;26522.5;18.4871;1.024
20200702080638423_FLZ-R0_snap.fits;12.265;26491.7;6.34973;0
20200702080738497_FLZ-R0_snap.fits;9.30317;26484.4;11.6363;0
20200702080838572_FLZ-R0_snap.fits;9.68971;26478.5;9.69526;0
20200702080938647_FLZ-R0_snap.fits;11.093;26453.6;9.00006;0
20200702081038721_FLZ-R0_snap.fits;10.0832;26449.2;9.21132;0
20200702081138796_FLZ-R0_snap.fits;12.0252;26529.8;9.85155;0
20200702081238871_FLZ-R0_snap.fits;10.6835;26526.9;9.45406;0
20200702081338945_FLZ-R0_snap.fits;10.433;26490.2;9.85796;0
20200702081439020_FLZ-R0_snap.fits;10.6176;26458;9.62981;0
20200702081606060_FLZ-R0_met.fits;8.8411;26471.2;20.7598;0.341333
20200702081539095_FLZ-R0_snap.fits;9.08718;26522.5;8.62737;0
20200702081639169_FLZ-R0_snap.fits;9.48664;26458;9.39792;0
20200702081815425_FLZ-R0_met.fits;11.5668;26538.6;27.7843;0.170667
20200702081739244_FLZ-R0_snap.fits;10.5463;26484.4;7.61088;0
20200702081839319_FLZ-R0_snap.fits;10.0916;26455.1;11.1924;0
20200702081939393_FLZ-R0_snap.fits;9.60721;26493.2;10.446;0
20200702082122817_FLZ-R0_met.fits;11.1721;26491.7;41.4258;0.341333
20200702082039468_FLZ-R0_snap.fits;10.3909;26474.1;8.16285;0
20200702082139543_FLZ-R0_snap.fits;9.67601;26477.1;10.1721;0
20200702082306924_FLZ-R0_met.fits;11.4225;26529.8;23.2894;0.170667
20200702082239617_FLZ-R0_snap.fits;8.99805;26474.1;9.83726;0
20200702082352663_FLZ-R0_met.fits;11.6961;26478.5;27.2747;0.341333
20200702082339692_FLZ-R0_snap.fits;10.9253;26472.7;11.1535;0
20200702082439767_FLZ-R0_snap.fits;10.0094;26471.2;8.37816;0
20200702082539841_FLZ-R0_snap.fits;9.94579;26541.5;9.47027;0
20200702082727361_FLZ-R0_met.fits;10.0149;26482.9;47.9487;0.341333
20200702082639916_FLZ-R0_snap.fits;11.2414;26522.5;8.87766;0
20200702082739991_FLZ-R0_snap.fits;9.57291;26518.1;9.93827;0
20200702082840065_FLZ-R0_snap.fits;9.74338;26537.1;8.64448;0
20200702083001473_FLZ-R0_met.fits;10.9283;26452.1;41.1779;0.170667
20200702082940140_FLZ-R0_snap.fits;9.12435;26496.1;8.888;0
20200702083130561_FLZ-R0_met.fits;10.9176;26513.7;34.1302;0.170667
20200702083040215_FLZ-R0_snap.fits;10.5987;26487.3;10.285;0
20200702083140289_FLZ-R0_snap.fits;12.4678;26487.3;9.11637;0
20200702083302892_FLZ-R0_met.fits;10.0234;26485.8;30.5903;0.341333
20200702083240364_FLZ-R0_snap.fits;10.9108;26488.8;7.98435;0
20200702083340439_FLZ-R0_snap.fits;11.1575;26466.8;10.4239;0
20200702083440513_FLZ-R0_snap.fits;10.7219;26541.5;9.20487;0
20200702083540588_FLZ-R0_snap.fits;9.60515;26523.9;10.9693;0
20200702083648513_FLZ-R0_met.fits;9.79335;26531.2;65.4762;0.341333
20200702083640663_FLZ-R0_snap.fits;11.9458;26535.6;12.3937;0
20200702083740737_FLZ-R0_snap.fits;10.7706;26538.6;6.38948;0
20200702083840812_FLZ-R0_snap.fits;10.5897;26521;7.76761;0
20200702083940887_FLZ-R0_snap.fits;11.6492;26480;10.5539;0
20200702084104855_FLZ-R0_met.fits;10.2641;26509.3;27.5049;0.170667
20200702084107585_FLZ-R0_met.fits;9.45145;26531.2;19.9253;0.170667
20200702084040961_FLZ-R0_snap.fits;11.2731;26449.2;10.2949;0
20200702084220289_FLZ-R0_met.fits;11.0727;26462.4;44.1767;0.170667
20200702084227457_FLZ-R0_met.fits;9.46828;26488.8;22.1866;0.170667
20200702084141036_FLZ-R0_snap.fits;11.0612;26453.6;9.08724;0
20200702084241111_FLZ-R0_snap.fits;11.4776;26496.1;8.63419;0
20200702084341185_FLZ-R0_snap.fits;10.2483;26462.4;10.7328;0
20200702084441260_FLZ-R0_snap.fits;10.7836;26456.5;10.5335;0
20200702084601644_FLZ-R0_met.fits;11.0349;26480;65.1508;0.170667
20200702084541335_FLZ-R0_snap.fits;9.89787;26538.6;13.7303;0
20200702084659841_FLZ-R0_met.fits;10.8289;26493.2;23.1179;0.170667
20200702084641409_FLZ-R0_snap.fits;10.6006;26465.3;8.18501;0
20200702084741484_FLZ-R0_snap.fits;10.8948;26481.4;8.55813;0
20200702084841559_FLZ-R0_snap.fits;10.2722;26529.8;8.0553;0
20200702084941633_FLZ-R0_snap.fits;12.1616;26526.9;10.6242;0
20200702085054849_FLZ-R0_met.fits;11.7833;26541.5;23.639;0.170667
20200702085041708_FLZ-R0_snap.fits;10.4377;26465.3;7.87504;0
20200702085141783_FLZ-R0_snap.fits;9.86931;26513.7;8.60792;0
20200702085241857_FLZ-R0_snap.fits;9.76162;26510.7;7.19305;0
20200702085341932_FLZ-R0_snap.fits;9.98659;26540;10.375;0
20200702085515628_FLZ-R0_met.fits;9.90424;26474.1;26.5171;0.341333
20200702085442007_FLZ-R0_snap.fits;13.0167;26465.3;10.3667;0
20200702085542081_FLZ-R0_snap.fits;13.1347;26503.4;11.4122;0
20200702085735575_FLZ-R0_met.fits;12.5193;26525.4;108.681;0.682667
20200702085642156_FLZ-R0_snap.fits;10.8525;26502;8.39517;0
20200702085742231_FLZ-R0_snap.fits;11.8437;26543;8.46071;0
20200702085844012_FLZ-R0_met.fits;11.9893;26526.9;42.0021;0.512
20200702085842305_FLZ-R0_snap.fits;12.039;26466.8;9.22299;0
20200702085942380_FLZ-R0_snap.fits;10.5316;26531.2;8.5592;0
