# file name; noise; peak f.; mag.; duration
20200702160013740_FLZ-R0_snap.fits;11.7302;26488.8;7.84656;0
20200702160113815_FLZ-R0_snap.fits;10.0575;26468.3;8.75477;0
20200702160213889_FLZ-R0_snap.fits;10.8774;26516.6;8.96003;0
20200702160313964_FLZ-R0_snap.fits;8.23291;26469.7;8.50317;0
20200702160446636_FLZ-R0_met.fits;8.69745;26538.6;19.2084;1.024
20200702160414039_FLZ-R0_snap.fits;8.51394;26535.6;9.06153;0
20200702160557633_FLZ-R0_met.fits;9.5134;26529.8;20.4577;0.170667
20200702160514113_FLZ-R0_snap.fits;10.7056;26518.1;7.80447;0
20200702160614188_FLZ-R0_snap.fits;9.43643;26516.6;7.57378;0
20200702160753857_FLZ-R0_met.fits;9.17982;26493.2;32.342;0.341333
20200702160714263_FLZ-R0_snap.fits;9.39924;26463.9;7.37693;0
20200702160831575_FLZ-R0_met.fits;7.74987;26512.2;29.1081;0.341333
20200702160814337_FLZ-R0_snap.fits;9.33797;26512.2;9.87255;0
20200702160914412_FLZ-R0_snap.fits;10.5059;26509.3;7.17126;0
20200702161014487_FLZ-R0_snap.fits;11.5344;26484.4;6.85855;0
20200702161114561_FLZ-R0_snap.fits;9.34642;26510.7;9.34606;0
20200702161214636_FLZ-R0_snap.fits;7.79234;26543;7.60637;0
20200702161343212_FLZ-R0_met.fits;9.43125;26543;63.9816;0.170667
20200702161314711_FLZ-R0_snap.fits;9.92626;26522.5;8.16988;0
20200702161414785_FLZ-R0_snap.fits;10.0685;26507.8;9.82065;0
20200702161514860_FLZ-R0_snap.fits;10.7928;26507.8;10.8989;0
20200702161614935_FLZ-R0_snap.fits;11.6085;26523.9;8.3965;0
20200702161715009_FLZ-R0_snap.fits;8.35516;26502;11.2062;0
20200702161815084_FLZ-R0_snap.fits;10.1985;26513.7;9.98645;0
20200702161915159_FLZ-R0_snap.fits;11.7001;26474.1;13.6317;0
20200702162015233_FLZ-R0_snap.fits;10.7367;26462.4;11.4182;0
20200702162115308_FLZ-R0_snap.fits;11.7616;26512.2;7.76915;0
20200702162215383_FLZ-R0_snap.fits;13.8571;26531.2;9.20093;0
20200702162315457_FLZ-R0_snap.fits;12.615;26532.7;10.6097;0
20200702162415532_FLZ-R0_snap.fits;11.8582;26494.6;11.7535;0
20200702162515607_FLZ-R0_snap.fits;10.808;26458;9.95341;0
20200702162615681_FLZ-R0_snap.fits;10.5152;26478.5;10.8469;0
20200702162715756_FLZ-R0_snap.fits;10.3769;26526.9;7.23275;0
20200702162815831_FLZ-R0_snap.fits;8.38621;26485.8;7.66514;0
20200702162915905_FLZ-R0_snap.fits;10.3931;26537.1;9.07856;0
20200702163015980_FLZ-R0_snap.fits;10.2473;26496.1;10.1984;0
20200702163116055_FLZ-R0_snap.fits;11.4267;26459.5;11.0841;0
20200702163216129_FLZ-R0_snap.fits;10.301;26522.5;6.10363;0
20200702163316204_FLZ-R0_snap.fits;10.6579;26466.8;9.43192;0
20200702163500823_FLZ-R0_met.fits;10.3407;26449.2;33.274;0.341333
20200702163416279_FLZ-R0_snap.fits;9.5115;26545.9;11.9171;0
20200702163526935_FLZ-R0_met.fits;10.308;26537.1;28.9733;0.512
20200702163516353_FLZ-R0_snap.fits;11.9664;26488.8;8.59986;0
20200702163616428_FLZ-R0_snap.fits;12.3448;26547.4;8.86843;0
20200702163716503_FLZ-R0_snap.fits;12.1218;26507.8;13.1111;0
20200702163816577_FLZ-R0_snap.fits;10.6637;26469.7;9.77548;0
20200702163916652_FLZ-R0_snap.fits;10.8359;26528.3;9.58379;0
20200702164016727_FLZ-R0_snap.fits;12.0308;26537.1;10.2678;0
20200702164116801_FLZ-R0_snap.fits;10.6106;26525.4;9.41862;0
20200702164216876_FLZ-R0_snap.fits;10.8904;26449.2;10.1953;0
20200702164316951_FLZ-R0_snap.fits;10.8732;26497.6;10.1219;0
20200702164417025_FLZ-R0_snap.fits;10.7736;26471.2;7.86622;0
20200702164559084_FLZ-R0_met.fits;9.95497;26535.6;28.3464;0.170667
20200702164517100_FLZ-R0_snap.fits;8.06934;26541.5;10.6685;0
20200702164617175_FLZ-R0_snap.fits;10.2424;26535.6;8.5693;0
20200702164730732_FLZ-R0_met.fits;12.4752;26452.1;35.2488;0.170667
20200702164717249_FLZ-R0_snap.fits;10.3555;26466.8;11.3003;0
20200702164823297_FLZ-R0_met.fits;10.5862;26504.9;24.0277;0.170667
20200702164817324_FLZ-R0_snap.fits;9.98083;26465.3;9.42423;0
20200702164917399_FLZ-R0_snap.fits;11.4314;26537.1;9.62763;0
20200702165017473_FLZ-R0_snap.fits;9.87473;26474.1;7.93157;0
20200702165117548_FLZ-R0_snap.fits;10.475;26506.3;9.20721;0
20200702165217623_FLZ-R0_snap.fits;10.7602;26507.8;7.76452;0
20200702165317697_FLZ-R0_snap.fits;9.28782;26521;8.42181;0
20200702165414359_FLZ-R0_met.fits;10.1521;26529.8;20.8777;0.170667
20200702165417772_FLZ-R0_snap.fits;12.5305;26519.5;8.70183;0
20200702165527233_FLZ-R0_met.fits;9.32124;26534.2;19.4364;0.341333
20200702165517847_FLZ-R0_snap.fits;10.7023;26458;9.42378;0
20200702165617921_FLZ-R0_snap.fits;9.16983;26509.3;6.66099;0
20200702165717996_FLZ-R0_snap.fits;10.7461;26540;9.89116;0
20200702165818071_FLZ-R0_snap.fits;11.0884;26494.6;11.5655;0
20200702165918145_FLZ-R0_snap.fits;10.967;26532.7;9.27514;0
