# file name; noise; peak f.; mag.; duration
20200702030015575_FLZ-R0_snap.fits;10.5851;26538.6;6.27885;0
20200702030149441_FLZ-R0_met.fits;10.1061;26506.3;22.4755;0.170667
20200702030115649_FLZ-R0_snap.fits;9.80573;26482.9;7.35377;0
20200702030236204_FLZ-R0_met.fits;8.30668;26488.8;18.7101;0.170667
20200702030215724_FLZ-R0_snap.fits;10.6601;26507.8;11.6522;0
20200702030315799_FLZ-R0_snap.fits;9.90951;26458;9.50542;0
20200702030412801_FLZ-R0_met.fits;9.81455;26523.9;34.9117;0.341333
20200702030415873_FLZ-R0_snap.fits;9.78013;26459.5;8.68175;0
20200702030515948_FLZ-R0_snap.fits;9.8513;26509.3;8.75588;0
20200702030616023_FLZ-R0_snap.fits;9.73092;26450.7;8.66097;0
20200702030716097_FLZ-R0_snap.fits;9.45494;26471.2;6.70256;0
20200702030816172_FLZ-R0_snap.fits;9.58464;26485.8;11.4464;0
20200702030916247_FLZ-R0_snap.fits;9.60214;26537.1;10.0884;0
20200702031016321_FLZ-R0_snap.fits;9.17709;26502;8.47591;0
20200702031116396_FLZ-R0_snap.fits;9.16572;26544.4;10.4145;0
20200702031254871_FLZ-R0_met.fits;9.58118;26458;22.8625;0.170667
20200702031216471_FLZ-R0_snap.fits;9.35096;26450.7;8.36169;0
20200702031316545_FLZ-R0_snap.fits;9.08817;26518.1;10.06;0
20200702031421911_FLZ-R0_met.fits;8.23513;26494.6;27.3918;0.341333
20200702031416620_FLZ-R0_snap.fits;10.1352;26547.4;9.03832;0
20200702031516695_FLZ-R0_snap.fits;10.1323;26545.9;9.89354;0
20200702031616769_FLZ-R0_snap.fits;10.7885;26480;8.93386;0
20200702031716844_FLZ-R0_snap.fits;8.6069;26455.1;9.15054;0
20200702031816919_FLZ-R0_snap.fits;11.1027;26529.8;6.70464;0
20200702031916993_FLZ-R0_snap.fits;7.67232;26519.5;9.13973;0
20200702032017068_FLZ-R0_snap.fits;9.1699;26458;8.6636;0
20200702032122604_FLZ-R0_met.fits;9.18178;26504.9;25.0744;0.512
20200702032117143_FLZ-R0_snap.fits;11.2457;26484.4;8.73127;0
20200702032217217_FLZ-R0_snap.fits;10.2885;26518.1;9.66409;0
20200702032317292_FLZ-R0_snap.fits;8.60412;26540;9.54353;0
20200702032417367_FLZ-R0_snap.fits;10.9753;26484.4;10.8086;0
20200702032517441_FLZ-R0_snap.fits;10.0077;26478.5;9.86907;0
20200702032617516_FLZ-R0_snap.fits;10.9265;26463.9;8.04658;0
20200702032717591_FLZ-R0_snap.fits;10.9748;26494.6;8.4612;0
20200702032817665_FLZ-R0_snap.fits;11.2578;26545.9;7.55758;0
20200702032917740_FLZ-R0_snap.fits;10.1414;26500.5;7.34761;0
20200702033017815_FLZ-R0_snap.fits;10.1344;26494.6;10.4602;0
20200702033153729_FLZ-R0_met.fits;10.8088;26522.5;24.6085;0.170667
20200702033117889_FLZ-R0_snap.fits;9.17008;26458;8.60592;0
20200702033217964_FLZ-R0_snap.fits;10.4561;26466.8;9.25465;0
20200702033318039_FLZ-R0_snap.fits;10.8909;26478.5;10.7504;0
20200702033418113_FLZ-R0_snap.fits;10.2987;26534.2;7.94488;0
20200702033518188_FLZ-R0_snap.fits;10.4892;26449.2;8.78932;0
20200702033618263_FLZ-R0_snap.fits;10.6037;26541.5;8.92943;0
20200702033810732_FLZ-R0_met.fits;10.772;26535.6;30.5009;0.341333
20200702033718337_FLZ-R0_snap.fits;10.1049;26507.8;9.1738;0
20200702033818412_FLZ-R0_snap.fits;9.31056;26523.9;10.4341;0
20200702034012247_FLZ-R0_met.fits;10.7382;26532.7;26.3898;0.170667
20200702033918487_FLZ-R0_snap.fits;9.00773;26506.3;11.1528;0
20200702034018561_FLZ-R0_snap.fits;12.4895;26493.2;11.1753;0
20200702034118636_FLZ-R0_snap.fits;10.5865;26522.5;7.05148;0
20200702034218711_FLZ-R0_snap.fits;9.9296;26456.5;8.45415;0
20200702034318785_FLZ-R0_snap.fits;10.4877;26507.8;8.83758;0
20200702034418860_FLZ-R0_snap.fits;10.47;26519.5;8.02039;0
20200702034518935_FLZ-R0_snap.fits;10.1037;26472.7;5.84662;0
20200702034619009_FLZ-R0_snap.fits;9.4822;26494.6;8.54875;0
20200702034753900_FLZ-R0_met.fits;12.7481;26471.2;31.0723;0.170667
20200702034719084_FLZ-R0_snap.fits;10.4834;26459.5;10.4939;0
20200702034820353_FLZ-R0_met.fits;9.63898;26478.5;28.0501;0.341333
20200702034819159_FLZ-R0_snap.fits;11.5444;26532.7;7.74891;0
20200702034919233_FLZ-R0_snap.fits;11.3566;26465.3;9.19093;0
20200702035024769_FLZ-R0_met.fits;9.75893;26496.1;24.1915;0.170667
20200702035019308_FLZ-R0_snap.fits;10.4782;26535.6;7.87054;0
20200702035118188_FLZ-R0_met.fits;9.05831;26490.2;28.0236;0.170667
20200702035119383_FLZ-R0_snap.fits;9.88737;26510.7;8.75259;0
20200702035219457_FLZ-R0_snap.fits;9.6162;26510.7;10.0519;0
20200702035342401_FLZ-R0_met.fits;10.2974;26494.6;28.0741;0.170667
20200702035319532_FLZ-R0_snap.fits;11.6042;26535.6;9.95372;0
20200702035421143_FLZ-R0_met.fits;8.71742;26482.9;21.5821;0.170667
20200702035419607_FLZ-R0_snap.fits;9.65535;26500.5;7.16816;0
20200702035603372_FLZ-R0_met.fits;10.0878;26521;23.1788;2.38933
20200702035519681_FLZ-R0_snap.fits;10.1391;26460.9;8.80692;0
20200702035619756_FLZ-R0_snap.fits;10.9554;26494.6;8.8942;0
20200702035719831_FLZ-R0_snap.fits;9.168;26503.4;8.4139;0
20200702035852673_FLZ-R0_met.fits;10.2306;26484.4;26.4058;0.341333
20200702035819905_FLZ-R0_snap.fits;9.82423;26519.5;7.59853;0
20200702035919980_FLZ-R0_snap.fits;11.1346;26455.1;10.9592;0
