# file name; noise; peak f.; mag.; duration
20200702115948993_FLZ-R0_met.fits;9.23517;26490.2;18.7812;0.170667
20200702120055895_FLZ-R0_snap.fits;9.94942;26491.7;8.09689;0
20200702120155969_FLZ-R0_snap.fits;9.96532;26512.2;7.28133;0
20200702120256044_FLZ-R0_snap.fits;8.19567;26547.4;8.94344;0
20200702120356119_FLZ-R0_snap.fits;9.4388;26453.6;7.62913;0
20200702120456193_FLZ-R0_snap.fits;8.95479;26471.2;8.0358;0
20200702120556268_FLZ-R0_snap.fits;9.45361;26506.3;9.02691;0
20200702120656343_FLZ-R0_snap.fits;9.4228;26491.7;9.87664;0
20200702120755735_FLZ-R0_met.fits;10.131;26480;22.0686;0.170667
20200702120756417_FLZ-R0_snap.fits;10.2644;26506.3;9.76593;0
20200702120856492_FLZ-R0_snap.fits;11.2527;26482.9;9.31228;0
20200702120956567_FLZ-R0_snap.fits;9.60322;26519.5;10.8138;0
20200702121056641_FLZ-R0_snap.fits;10.1571;26519.5;7.86522;0
20200702121156716_FLZ-R0_snap.fits;9.13709;26503.4;8.36916;0
20200702121256791_FLZ-R0_snap.fits;12.2717;26534.2;5.91294;0
20200702121356865_FLZ-R0_snap.fits;9.62194;26474.1;8.34144;0
20200702121456940_FLZ-R0_snap.fits;9.1682;26503.4;7.78277;0
20200702121557015_FLZ-R0_snap.fits;9.74003;26528.3;5.82294;0
20200702121657089_FLZ-R0_snap.fits;10.8726;26465.3;10.1549;0
20200702121850583_FLZ-R0_met.fits;10.4486;26469.7;37.1086;0.170667
20200702121757164_FLZ-R0_snap.fits;10.8481;26515.1;8.52261;0
20200702121857239_FLZ-R0_snap.fits;9.32533;26456.5;7.44077;0
20200702121957313_FLZ-R0_snap.fits;10.0356;26532.7;8.54077;0
20200702122057388_FLZ-R0_snap.fits;10.5072;26497.6;8.08665;0
20200702122157463_FLZ-R0_snap.fits;9.25015;26450.7;6.92717;0
20200702122257537_FLZ-R0_snap.fits;9.89419;26485.8;7.97272;0
20200702122357612_FLZ-R0_snap.fits;9.87811;26503.4;7.44822;0
20200702122457687_FLZ-R0_snap.fits;7.05158;26503.4;7.10015;0
20200702122557761_FLZ-R0_snap.fits;9.4671;26452.1;10.4427;0
20200702122657836_FLZ-R0_snap.fits;9.04156;26540;12.0902;0
20200702122757911_FLZ-R0_snap.fits;9.62967;26510.7;9.19453;0
20200702122857985_FLZ-R0_snap.fits;9.57453;26503.4;9.71316;0
20200702122958060_FLZ-R0_snap.fits;9.03551;26469.7;9.38527;0
20200702123057111_FLZ-R0_met.fits;8.54284;26449.2;19.3138;0.341333
20200702123058135_FLZ-R0_snap.fits;9.69401;26500.5;8.68961;0
20200702123158209_FLZ-R0_snap.fits;10.8296;26515.1;7.53007;0
20200702123258284_FLZ-R0_snap.fits;10.4656;26453.6;7.3617;0
20200702123358359_FLZ-R0_snap.fits;10.5418;26529.8;9.02357;0
20200702123458433_FLZ-R0_snap.fits;9.84826;26481.4;10.3554;0
20200702123558508_FLZ-R0_snap.fits;8.64515;26478.5;8.09683;0
20200702123658583_FLZ-R0_snap.fits;13.1819;26538.6;8.58559;0
20200702123758657_FLZ-R0_snap.fits;9.33232;26543;9.36471;0
20200702123858732_FLZ-R0_snap.fits;8.91054;26468.3;8.52958;0
20200702123958807_FLZ-R0_snap.fits;9.16403;26537.1;7.44627;0
20200702124058881_FLZ-R0_snap.fits;10.7771;26481.4;5.67356;0
20200702124233772_FLZ-R0_met.fits;10.1047;26509.3;22.8218;5.80267
20200702124158956_FLZ-R0_snap.fits;9.41746;26485.8;7.93145;0
20200702124259031_FLZ-R0_snap.fits;8.86849;26543;9.26951;0
20200702124359105_FLZ-R0_snap.fits;11.1519;26449.2;7.89387;0
20200702124459180_FLZ-R0_snap.fits;11.0983;26534.2;6.67174;0
20200702124559255_FLZ-R0_snap.fits;11.3009;26519.5;9.16128;0
20200702124741996_FLZ-R0_met.fits;9.37137;26525.4;37.2611;0.512
20200702124659329_FLZ-R0_snap.fits;9.88731;26480;7.41507;0
20200702124759404_FLZ-R0_snap.fits;10.0657;26462.4;7.18307;0
20200702124944705_FLZ-R0_met.fits;7.96419;26455.1;16.0975;0.170667
20200702124859479_FLZ-R0_snap.fits;9.5699;26460.9;9.11888;0
20200702124959553_FLZ-R0_snap.fits;10.05;26499;14.4977;0
20200702125059628_FLZ-R0_snap.fits;8.96035;26471.2;8.03426;0
20200702125159703_FLZ-R0_snap.fits;9.60004;26547.4;9.11128;0
20200702125352001_FLZ-R0_met.fits;8.72811;26494.6;22.6537;0.170667
20200702125259777_FLZ-R0_snap.fits;9.17941;26469.7;7.66115;0
20200702125359852_FLZ-R0_snap.fits;10.1048;26463.9;6.83371;0
20200702125459927_FLZ-R0_snap.fits;11.6752;26540;8.1294;0
20200702125600001_FLZ-R0_snap.fits;8.97159;26510.7;9.1062;0
20200702125728577_FLZ-R0_met.fits;10.1517;26456.5;38.6436;0.170667
20200702125700076_FLZ-R0_snap.fits;10.5003;26543;9.0041;0
20200702125800151_FLZ-R0_snap.fits;9.24689;26487.3;7.36796;0
20200702125900225_FLZ-R0_snap.fits;12.2724;26534.2;9.53511;0
