# file name; noise; peak f.; mag.; duration
20200702210036140_FLZ-R0_snap.fits;10.2434;26496.1;7.47976;0
20200702210136215_FLZ-R0_snap.fits;9.37905;26455.1;11.9171;0
20200702210305815_FLZ-R0_met.fits;10.4686;26512.2;37.8934;0.170667
20200702210236289_FLZ-R0_snap.fits;9.41515;26478.5;7.32309;0
20200702210336364_FLZ-R0_snap.fits;11.3782;26502;7.13166;0
20200702210436439_FLZ-R0_snap.fits;9.1593;26487.3;8.17843;0
20200702210536513_FLZ-R0_snap.fits;10.4405;26519.5;9.61765;0
20200702210636588_FLZ-R0_snap.fits;9.4024;26490.2;8.64424;0
20200702210734273_FLZ-R0_met.fits;10.1425;26502;24.1719;0.682667
20200702210736663_FLZ-R0_snap.fits;9.56412;26450.7;10.9979;0
20200702210836737_FLZ-R0_snap.fits;11.7027;26482.9;6.6305;0
20200702210936812_FLZ-R0_snap.fits;9.61405;26497.6;8.44757;0
20200702211036887_FLZ-R0_snap.fits;9.57648;26547.4;8.63635;0
20200702211136961_FLZ-R0_snap.fits;10.822;26478.5;9.08764;0
20200702211237036_FLZ-R0_snap.fits;10.5345;26463.9;8.12557;0
20200702211337111_FLZ-R0_snap.fits;10.8613;26460.9;7.32814;0
20200702211437185_FLZ-R0_snap.fits;9.04972;26493.2;9.18128;0
20200702211537260_FLZ-R0_snap.fits;9.24518;26525.4;7.881;0
20200702211637335_FLZ-R0_snap.fits;9.22656;26506.3;9.39692;0
20200702211737409_FLZ-R0_snap.fits;10.5551;26490.2;46.9525;0
20200702211835777_FLZ-R0_met.fits;10.1154;26490.2;39.8527;0.682667
20200702211837484_FLZ-R0_snap.fits;9.3319;26449.2;8.62277;0
20200702211937559_FLZ-R0_snap.fits;9.50233;26510.7;9.18669;0
20200702212037633_FLZ-R0_snap.fits;10.7646;26537.1;9.26216;0
20200702212137708_FLZ-R0_snap.fits;9.92547;26453.6;8.92984;0
20200702212237783_FLZ-R0_snap.fits;8.89956;26504.9;7.87914;0
20200702212337857_FLZ-R0_snap.fits;9.20609;26507.8;7.063;0
20200702212437932_FLZ-R0_snap.fits;9.76057;26516.6;7.77857;0
20200702212538007_FLZ-R0_snap.fits;8.73984;26487.3;8.51934;0
20200702212638081_FLZ-R0_snap.fits;11.4571;26528.3;9.06103;0
20200702212738156_FLZ-R0_snap.fits;11.7691;26463.9;7.80943;0
20200702212838231_FLZ-R0_snap.fits;9.81765;26541.5;6.47627;0
20200702212938305_FLZ-R0_snap.fits;8.87731;26540;10.0023;0
20200702213038380_FLZ-R0_snap.fits;10.5955;26475.6;5.57617;0
20200702213138455_FLZ-R0_snap.fits;8.88728;26488.8;8.18725;0
20200702213238529_FLZ-R0_snap.fits;10.1256;26493.2;9.07609;0
20200702213338604_FLZ-R0_snap.fits;8.44851;26513.7;8.57621;0
20200702213438679_FLZ-R0_snap.fits;11.1461;26528.3;6.92006;0
20200702213538753_FLZ-R0_snap.fits;9.4893;26503.4;9.83147;0
20200702213638828_FLZ-R0_snap.fits;8.63272;26529.8;7.04884;0
20200702213814231_FLZ-R0_met.fits;9.29123;26494.6;22.8289;0.170667
20200702213738903_FLZ-R0_snap.fits;9.93854;26503.4;7.21761;0
20200702213838977_FLZ-R0_snap.fits;7.97789;26543;7.84917;0
20200702213939052_FLZ-R0_snap.fits;9.38549;26480;8.20658;0
20200702214039127_FLZ-R0_snap.fits;9.99736;26480;9.74184;0
20200702214139201_FLZ-R0_snap.fits;8.14961;26450.7;10.5243;0
20200702214239276_FLZ-R0_snap.fits;9.59529;26500.5;7.91365;0
20200702214339351_FLZ-R0_snap.fits;9.66749;26529.8;7.85322;0
20200702214439425_FLZ-R0_snap.fits;9.94575;26534.2;7.90891;0
20200702214539500_FLZ-R0_snap.fits;9.35836;26469.7;9.39117;0
20200702214713196_FLZ-R0_met.fits;8.61753;26506.3;24.4267;0.682667
20200702214639575_FLZ-R0_snap.fits;9.46932;26509.3;7.87549;0
20200702214739649_FLZ-R0_snap.fits;7.99739;26460.9;7.31261;0
20200702214839724_FLZ-R0_snap.fits;9.41117;26462.4;8.24404;0
20200702214939799_FLZ-R0_snap.fits;10.0161;26456.5;7.65757;0
20200702215039873_FLZ-R0_snap.fits;12.2587;26525.4;7.62262;0
20200702215139948_FLZ-R0_snap.fits;9.08525;26545.9;9.05638;0
20200702215240023_FLZ-R0_snap.fits;10.3655;26493.2;8.01902;0
20200702215340097_FLZ-R0_snap.fits;10.921;26472.7;10.9134;0
20200702215445633_FLZ-R0_met.fits;11.0949;26518.1;32.2924;0.341333
20200702215440172_FLZ-R0_snap.fits;10.3827;26516.6;8.19193;0
20200702215540247_FLZ-R0_snap.fits;9.76525;26504.9;10.654;0
20200702215640321_FLZ-R0_snap.fits;8.83419;26510.7;7.62808;0
20200702215740396_FLZ-R0_snap.fits;10.3927;26515.1;9.16391;0
20200702215926892_FLZ-R0_met.fits;11.5486;26471.2;29.1976;0.170667
20200702215840471_FLZ-R0_snap.fits;9.17061;26484.4;7.57035;0
20200702215940545_FLZ-R0_snap.fits;11.138;26504.9;10.1484;0
