# file name; noise; peak f.; mag.; duration
20200702230045100_FLZ-R0_snap.fits;11.1034;26540;9.94282;0
20200702230145175_FLZ-R0_snap.fits;9.59135;26519.5;7.52753;0
20200702230245249_FLZ-R0_snap.fits;8.91589;26462.4;7.14362;0
20200702230345324_FLZ-R0_snap.fits;9.25773;26535.6;6.89388;0
20200702230445399_FLZ-R0_snap.fits;11.2156;26481.4;6.50048;0
20200702230545473_FLZ-R0_snap.fits;12.1164;26513.7;10.2572;0
20200702230645548_FLZ-R0_snap.fits;10.694;26468.3;7.54436;0
20200702230745623_FLZ-R0_snap.fits;9.09515;26475.6;7.09603;0
20200702230845697_FLZ-R0_snap.fits;8.55344;26484.4;8.12335;0
20200702230945772_FLZ-R0_snap.fits;10.9101;26544.4;7.05263;0
20200702231045847_FLZ-R0_snap.fits;9.32974;26477.1;9.56033;0
20200702231145921_FLZ-R0_snap.fits;9.92045;26541.5;10.2069;0
20200702231245996_FLZ-R0_snap.fits;9.67263;26485.8;11.0692;0
20200702231346071_FLZ-R0_snap.fits;8.88883;26468.3;8.88295;0
20200702231446145_FLZ-R0_snap.fits;10.0468;26475.6;8.85321;0
20200702231546220_FLZ-R0_snap.fits;11.2596;26456.5;11.7363;0
20200702231646295_FLZ-R0_snap.fits;7.697;26450.7;8.89608;0
20200702231746369_FLZ-R0_snap.fits;9.5869;26466.8;7.63893;0
20200702231846444_FLZ-R0_snap.fits;9.14984;26463.9;8.78551;0
20200702231946519_FLZ-R0_snap.fits;10.8294;26512.2;7.41449;0
20200702232046593_FLZ-R0_snap.fits;8.94236;26531.2;8.18575;0
20200702232146668_FLZ-R0_snap.fits;10.6134;26544.4;9.64112;0
20200702232323265_FLZ-R0_met.fits;9.77091;26499;22.3746;0.170667
20200702232246743_FLZ-R0_snap.fits;9.34711;26487.3;10.3767;0
20200702232346817_FLZ-R0_snap.fits;8.34605;26540;8.21619;0
20200702232446892_FLZ-R0_snap.fits;9.54834;26466.8;9.83781;0
20200702232546967_FLZ-R0_snap.fits;10.8645;26460.9;9.94354;0
20200702232647041_FLZ-R0_snap.fits;8.71828;26538.6;10.9427;0
20200702232747116_FLZ-R0_snap.fits;9.35933;26488.8;9.4337;0
20200702232847191_FLZ-R0_snap.fits;11.2881;26475.6;9.69002;0
20200702232947265_FLZ-R0_snap.fits;11.1919;26477.1;7.90145;0
20200702233047340_FLZ-R0_snap.fits;10.9357;26535.6;10.0857;0
20200702233231447_FLZ-R0_met.fits;10.2606;26477.1;44.647;0.682667
20200702233147415_FLZ-R0_snap.fits;10.1993;26547.4;9.96795;0
20200702233247489_FLZ-R0_snap.fits;10.5665;26504.9;8.68607;0
20200702233412993_FLZ-R0_met.fits;8.26682;26490.2;24.3018;0.170667
20200702233347564_FLZ-R0_snap.fits;8.74044;26531.2;8.40694;0
20200702233447639_FLZ-R0_snap.fits;12.6583;26481.4;7.87026;0
20200702233547713_FLZ-R0_snap.fits;8.93859;26474.1;9.96162;0
20200702233647788_FLZ-R0_snap.fits;10.9378;26547.4;9.72283;0
20200702233802028_FLZ-R0_met.fits;9.18032;26503.4;20.6081;0.170667
20200702233747863_FLZ-R0_snap.fits;8.66818;26531.2;8.59589;0
20200702233908929_FLZ-R0_met.fits;10.9694;26491.7;23.2707;0.170667
20200702233847937_FLZ-R0_snap.fits;7.12922;26540;9.19189;0
20200702233948012_FLZ-R0_snap.fits;10.8356;26455.1;7.57372;0
20200702234138775_FLZ-R0_met.fits;10.4824;26468.3;23.0139;0.341333
20200702234048087_FLZ-R0_snap.fits;10.7161;26493.2;10.6102;0
20200702234148161_FLZ-R0_snap.fits;11.0662;26452.1;7.58887;0
20200702234248236_FLZ-R0_snap.fits;10.1104;26450.7;9.21757;0
20200702234348311_FLZ-R0_snap.fits;8.64823;26522.5;9.72355;0
20200702234448385_FLZ-R0_snap.fits;9.77047;26497.6;8.60202;0
20200702234548460_FLZ-R0_snap.fits;9.49712;26502;9.71363;0
20200702234648535_FLZ-R0_snap.fits;9.79366;26521;7.63179;0
20200702234748609_FLZ-R0_snap.fits;9.56459;26478.5;6.93703;0
20200702234848684_FLZ-R0_snap.fits;11.2702;26545.9;7.43752;0
20200702234948759_FLZ-R0_snap.fits;9.81407;26538.6;7.37622;0
20200702235048833_FLZ-R0_snap.fits;11.8618;26534.2;10.0851;0
20200702235212972_FLZ-R0_met.fits;10.6484;26509.3;21.6603;0.341333
20200702235148908_FLZ-R0_snap.fits;9.53592;26509.3;10.2904;0
20200702235248983_FLZ-R0_snap.fits;10.4245;26491.7;9.96805;0
20200702235349057_FLZ-R0_snap.fits;10.3973;26459.5;10.005;0
20200702235502785_FLZ-R0_met.fits;8.50631;26513.7;30.4985;0.512
20200702235449132_FLZ-R0_snap.fits;9.98964;26534.2;9.83193;0
20200702235549207_FLZ-R0_snap.fits;9.73029;26545.9;7.47194;0
20200702235736385_FLZ-R0_met.fits;12.5144;26477.1;57.1677;0.170667
20200702235649281_FLZ-R0_snap.fits;9.81595;26534.2;8.77198;0
20200702235749356_FLZ-R0_snap.fits;11.7962;26480;8.71398;0
20200702235849431_FLZ-R0_snap.fits;11.2856;26484.4;9.84519;0
20200702235949505_FLZ-R0_snap.fits;11.0155;26532.7;8.05413;0
