# file name; noise; peak f.; mag.; duration
20200702110051415_FLZ-R0_snap.fits;11.9728;26460.9;9.32212;0
20200702110229036_FLZ-R0_met.fits;13.4567;26544.4;34.3744;1.024
20200702110151489_FLZ-R0_snap.fits;12.1882;26543;10.0051;0
20200702110251564_FLZ-R0_snap.fits;10.566;26504.9;9.3738;0
20200702110351639_FLZ-R0_snap.fits;10.8674;26518.1;8.26504;0
20200702110451713_FLZ-R0_snap.fits;11.8704;26534.2;11.4985;0
20200702110551788_FLZ-R0_snap.fits;12.844;26518.1;9.22193;0
20200702110651863_FLZ-R0_snap.fits;9.38556;26540;11.519;0
20200702110751937_FLZ-R0_snap.fits;11.9301;26458;9.91614;0
20200702110852012_FLZ-R0_snap.fits;10.668;26455.1;9.15804;0
20200702110952087_FLZ-R0_snap.fits;11.0761;26453.6;9.59688;0
20200702111052161_FLZ-R0_snap.fits;10.4905;26477.1;9.50938;0
20200702111203841_FLZ-R0_met.fits;10.7491;26481.4;22.5329;1.024
20200702111152236_FLZ-R0_snap.fits;12.174;26545.9;10.1689;0
20200702111252311_FLZ-R0_snap.fits;11.5025;26518.1;7.92991;0
20200702111352385_FLZ-R0_snap.fits;9.77744;26463.9;8.10541;0
20200702111452460_FLZ-R0_snap.fits;9.64777;26509.3;9.81338;0
20200702111552535_FLZ-R0_snap.fits;11.0349;26496.1;8.29913;0
20200702111652609_FLZ-R0_snap.fits;10.7377;26512.2;7.8849;0
20200702111752684_FLZ-R0_snap.fits;9.0059;26453.6;10.3172;0
20200702111932353_FLZ-R0_met.fits;9.33116;26472.7;79.8526;0.341333
20200702111852759_FLZ-R0_snap.fits;9.17544;26504.9;8.27334;0
20200702111952833_FLZ-R0_snap.fits;11.6787;26459.5;9.81321;0
20200702112052908_FLZ-R0_snap.fits;8.20405;26513.7;10.2554;0
20200702112152983_FLZ-R0_snap.fits;10.3567;26453.6;9.90505;0
20200702112253057_FLZ-R0_snap.fits;9.7185;26509.3;9.53546;0
20200702112353132_FLZ-R0_snap.fits;12.5338;26519.5;10.8673;0
20200702112453207_FLZ-R0_snap.fits;10.6033;26526.9;9.52916;0
20200702112553281_FLZ-R0_snap.fits;10.1452;26532.7;8.42013;0
20200702112725783_FLZ-R0_met.fits;10.1305;26491.7;30.5969;0.853333
20200702112734316_FLZ-R0_met.fits;10.0297;26477.1;25.2825;0.170667
20200702112653356_FLZ-R0_snap.fits;9.6377;26509.3;9.95113;0
20200702112753431_FLZ-R0_snap.fits;10.9992;26497.6;8.6537;0
20200702112853505_FLZ-R0_snap.fits;10.4375;26515.1;8.6551;0
20200702112953580_FLZ-R0_snap.fits;11.8446;26500.5;9.71999;0
20200702113053655_FLZ-R0_snap.fits;9.68515;26534.2;9.75265;0
20200702113153729_FLZ-R0_snap.fits;9.72023;26469.7;9.80649;0
20200702113253804_FLZ-R0_snap.fits;10.0539;26534.2;7.82389;0
20200702113353879_FLZ-R0_snap.fits;10.5148;26535.6;7.88195;0
20200702113453953_FLZ-R0_snap.fits;10.2233;26519.5;10.3351;0
20200702113554028_FLZ-R0_snap.fits;9.34861;26540;8.14672;0
20200702113654103_FLZ-R0_snap.fits;8.74991;26538.6;8.46684;0
20200702113754177_FLZ-R0_snap.fits;9.82306;26500.5;9.84792;0
20200702113949889_FLZ-R0_met.fits;10.5487;26515.1;21.1713;0.341333
20200702113854252_FLZ-R0_snap.fits;10.6885;26502;9.94945;0
20200702113954327_FLZ-R0_snap.fits;8.44767;26477.1;8.03374;0
20200702114054401_FLZ-R0_snap.fits;10.0945;26453.6;9.88215;0
20200702114154476_FLZ-R0_snap.fits;10.7075;26502;8.9521;0
20200702114309228_FLZ-R0_met.fits;9.39692;26515.1;24.8221;0.682667
20200702114254551_FLZ-R0_snap.fits;10.0902;26525.4;9.42619;0
20200702114354625_FLZ-R0_snap.fits;9.59119;26507.8;8.89169;0
20200702114512449_FLZ-R0_met.fits;9.71225;26462.4;37.0917;0.341333
20200702114454700_FLZ-R0_snap.fits;9.12763;26488.8;8.62219;0
20200702114554775_FLZ-R0_snap.fits;8.46942;26512.2;7.47737;0
20200702114654849_FLZ-R0_snap.fits;12.4328;26478.5;7.88407;0
20200702114754924_FLZ-R0_snap.fits;10.8326;26519.5;7.49581;0
20200702114854999_FLZ-R0_snap.fits;10.3603;26474.1;8.97127;0
20200702114955073_FLZ-R0_snap.fits;9.06652;26510.7;8.61797;0
20200702115055148_FLZ-R0_snap.fits;9.12941;26497.6;9.46679;0
20200702115155223_FLZ-R0_snap.fits;9.50935;26513.7;9.29167;0
20200702115255297_FLZ-R0_snap.fits;9.61384;26537.1;9.56373;0
20200702115355372_FLZ-R0_snap.fits;10.8577;26512.2;9.48004;0
20200702115455447_FLZ-R0_snap.fits;9.03395;26534.2;8.27493;0
20200702115555521_FLZ-R0_snap.fits;8.71957;26522.5;8.51994;0
20200702115655596_FLZ-R0_snap.fits;9.58894;26493.2;8.38828;0
20200702115755671_FLZ-R0_snap.fits;9.6896;26458;7.34671;0
20200702115855745_FLZ-R0_snap.fits;10.2567;26458;7.1885;0
20200702115955820_FLZ-R0_snap.fits;8.77403;26547.4;10.2259;0
