# file name; noise; peak f.; mag.; duration
20200702190027180_FLZ-R0_snap.fits;8.19717;26468.3;7.4091;0
20200702190127255_FLZ-R0_snap.fits;8.81887;26449.2;6.51067;0
20200702190227329_FLZ-R0_snap.fits;9.34359;26515.1;6.75766;0
20200702190327404_FLZ-R0_snap.fits;8.98339;26504.9;8.24719;0
20200702190454273_FLZ-R0_met.fits;9.4037;26497.6;26.0165;0.341333
20200702190427479_FLZ-R0_snap.fits;9.36204;26491.7;9.61463;0
20200702190527553_FLZ-R0_snap.fits;11.4059;26529.8;8.78158;0
20200702190627628_FLZ-R0_snap.fits;11.1017;26482.9;8.49309;0
20200702190727703_FLZ-R0_snap.fits;10.2688;26460.9;9.75216;0
20200702190827777_FLZ-R0_snap.fits;10.7271;26466.8;8.69031;0
20200702190927852_FLZ-R0_snap.fits;10.327;26525.4;7.89022;0
20200702191027927_FLZ-R0_snap.fits;10.9643;26534.2;9.91884;0
20200702191128001_FLZ-R0_snap.fits;9.09878;26493.2;8.02514;0
20200702191228076_FLZ-R0_snap.fits;10.8169;26465.3;8.34133;0
20200702191328151_FLZ-R0_snap.fits;12.0603;26462.4;8.46835;0
20200702191428225_FLZ-R0_snap.fits;11.133;26500.5;8.9815;0
20200702191614721_FLZ-R0_met.fits;8.70189;26518.1;27.9942;0.341333
20200702191528300_FLZ-R0_snap.fits;10.4373;26474.1;9.15765;0
20200702191628375_FLZ-R0_snap.fits;9.81112;26449.2;9.33684;0
20200702191728449_FLZ-R0_snap.fits;10.1043;26532.7;7.12714;0
20200702191828524_FLZ-R0_snap.fits;10.0848;26516.6;8.22736;0
20200702191928599_FLZ-R0_snap.fits;9.2236;26534.2;10.1376;0
20200702192046935_FLZ-R0_met.fits;10.3223;26519.5;30.8296;0.170667
20200702192028673_FLZ-R0_snap.fits;11.481;26466.8;8.61211;0
20200702192128748_FLZ-R0_snap.fits;10.5066;26456.5;11.1405;0
20200702192300225_FLZ-R0_met.fits;8.16177;26449.2;22.4581;0.170667
20200702192228823_FLZ-R0_snap.fits;10.3823;26497.6;9.94911;0
20200702192328897_FLZ-R0_snap.fits;10.5657;26522.5;9.07641;0
20200702192428972_FLZ-R0_snap.fits;11.3093;26481.4;9.49055;0
20200702192529047_FLZ-R0_snap.fits;9.49788;26469.7;7.55342;0
20200702192629121_FLZ-R0_snap.fits;11.4981;26456.5;9.80989;0
20200702192729196_FLZ-R0_snap.fits;11.6069;26528.3;9.66035;0
20200702192829271_FLZ-R0_snap.fits;10.6847;26465.3;9.33792;0
20200702192929345_FLZ-R0_snap.fits;9.97949;26510.7;9.17299;0
20200702193029420_FLZ-R0_snap.fits;10.5307;26547.4;10.5369;0
20200702193129495_FLZ-R0_snap.fits;13.9779;26487.3;7.46647;0
20200702193229569_FLZ-R0_snap.fits;8.62481;26493.2;12.0377;0
20200702193327255_FLZ-R0_met.fits;10.8919;26491.7;27.6449;0.170667
20200702193329644_FLZ-R0_snap.fits;10.2498;26465.3;8.81425;0
20200702193429719_FLZ-R0_snap.fits;10.7436;26547.4;8.25909;0
20200702193529793_FLZ-R0_snap.fits;10.4717;26502;7.89662;0
20200702193629868_FLZ-R0_snap.fits;11.3132;26477.1;8.59537;0
20200702193729943_FLZ-R0_snap.fits;9.37383;26513.7;8.32776;0
20200702193830017_FLZ-R0_snap.fits;10.7058;26543;9.70944;0
20200702193930092_FLZ-R0_snap.fits;10.4328;26541.5;9.77615;0
20200702194030167_FLZ-R0_snap.fits;11.0052;26449.2;8.32099;0
20200702194130241_FLZ-R0_snap.fits;10.6378;26494.6;9.70137;0
20200702194230316_FLZ-R0_snap.fits;11.2696;26465.3;8.63354;0
20200702194330391_FLZ-R0_snap.fits;10.3312;26534.2;9.04864;0
20200702194522177_FLZ-R0_met.fits;11.9565;26493.2;27.0372;0.170667
20200702194430465_FLZ-R0_snap.fits;9.33021;26472.7;9.29937;0
20200702194530540_FLZ-R0_snap.fits;10.871;26452.1;9.93867;0
20200702194630615_FLZ-R0_snap.fits;8.90075;26468.3;8.3752;0
20200702194730689_FLZ-R0_snap.fits;10.6764;26466.8;8.91203;0
20200702194830764_FLZ-R0_snap.fits;11.1486;26510.7;8.37783;0
20200702194930839_FLZ-R0_snap.fits;10.0728;26482.9;8.37175;0
20200702195030913_FLZ-R0_snap.fits;9.43212;26504.9;7.8741;0
20200702195130988_FLZ-R0_snap.fits;9.59538;26488.8;9.05683;0
20200702195231063_FLZ-R0_snap.fits;11.3209;26507.8;7.17944;0
20200702195331137_FLZ-R0_snap.fits;9.8612;26471.2;8.42643;0
20200702195431212_FLZ-R0_snap.fits;11.4446;26449.2;10.0888;0
20200702195531287_FLZ-R0_snap.fits;9.41524;26515.1;8.56285;0
20200702195631361_FLZ-R0_snap.fits;9.77638;26463.9;9.92939;0
20200702195731436_FLZ-R0_snap.fits;11.4961;26475.6;10.939;0
20200702195831511_FLZ-R0_snap.fits;11.7507;26540;8.16941;0
20200702195931244_FLZ-R0_met.fits;9.84526;26493.2;57.7147;0.170667
20200702195931585_FLZ-R0_snap.fits;9.07339;26510.7;9.1569;0
