# file name; noise; peak f.; mag.; duration
20200702050024535_FLZ-R0_snap.fits;12.1531;26518.1;8.18581;0
20200702050124609_FLZ-R0_snap.fits;11.0192;26500.5;7.50719;0
20200702050224684_FLZ-R0_snap.fits;11.4697;26453.6;9.63471;0
20200702050324759_FLZ-R0_snap.fits;11.2192;26499;8.37838;0
20200702050424833_FLZ-R0_snap.fits;11.4508;26488.8;9.27659;0
20200702050524908_FLZ-R0_snap.fits;10.6397;26535.6;6.98773;0
20200702050624983_FLZ-R0_snap.fits;9.06716;26480;10.0709;0
20200702050820695_FLZ-R0_met.fits;11.4839;26531.2;62.0532;0.341333
20200702050725057_FLZ-R0_snap.fits;11.4298;26540;8.88856;0
20200702050825132_FLZ-R0_snap.fits;9.91609;26494.6;7.90815;0
20200702050925207_FLZ-R0_snap.fits;9.51719;26477.1;10.4417;0
20200702051025281_FLZ-R0_snap.fits;8.83263;26499;7.66277;0
20200702051125356_FLZ-R0_snap.fits;9.97539;26496.1;9.9245;0
20200702051225431_FLZ-R0_snap.fits;8.24182;26497.6;7.64203;0
20200702051324481_FLZ-R0_met.fits;11.2014;26465.3;33.5096;0.170667
20200702051325505_FLZ-R0_snap.fits;8.1951;26468.3;7.87326;0
20200702051425580_FLZ-R0_snap.fits;8.71509;26503.4;11.6216;0
20200702051531116_FLZ-R0_met.fits;8.00325;26485.8;25.567;0.170667
20200702051541868_FLZ-R0_met.fits;10.0079;26493.2;23.1302;0.170667
20200702051525655_FLZ-R0_snap.fits;10.8643;26474.1;8.871;0
20200702051625729_FLZ-R0_snap.fits;9.47277;26471.2;7.00775;0
20200702051725804_FLZ-R0_snap.fits;10.2489;26449.2;7.37959;0
20200702051825879_FLZ-R0_snap.fits;10.7371;26518.1;7.11052;0
20200702051925953_FLZ-R0_snap.fits;8.89498;26459.5;6.6966;0
20200702052026028_FLZ-R0_snap.fits;8.80818;26538.6;8.73929;0
20200702052126103_FLZ-R0_snap.fits;10.1408;26528.3;8.44852;0
20200702052226177_FLZ-R0_snap.fits;9.99466;26494.6;11.1804;0
20200702052353047_FLZ-R0_met.fits;9.65336;26512.2;21.2674;0.170667
20200702052422231_FLZ-R0_met.fits;9.08875;26497.6;23.3899;0.682667
20200702052326252_FLZ-R0_snap.fits;8.9789;26519.5;7.56348;0
20200702052426327_FLZ-R0_snap.fits;11.1183;26460.9;9.56536;0
20200702052526401_FLZ-R0_snap.fits;10.7648;26528.3;10.5991;0
20200702052626476_FLZ-R0_snap.fits;10.5691;26509.3;9.78644;0
20200702052726551_FLZ-R0_snap.fits;10.688;26534.2;9.63757;0
20200702052826625_FLZ-R0_snap.fits;9.53825;26534.2;6.80739;0
20200702052926700_FLZ-R0_snap.fits;12.4646;26535.6;9.66444;0
20200702053025580_FLZ-R0_met.fits;8.4604;26499;44.1199;0.170667
20200702053026775_FLZ-R0_snap.fits;9.12386;26543;9.58779;0
20200702053126849_FLZ-R0_snap.fits;10.3963;26484.4;7.86953;0
20200702053226924_FLZ-R0_snap.fits;9.92477;26463.9;10.731;0
20200702053326999_FLZ-R0_snap.fits;10.9666;26468.3;10.6982;0
20200702053427073_FLZ-R0_snap.fits;8.47555;26513.7;8.38683;0
20200702053527148_FLZ-R0_snap.fits;10.3923;26494.6;7.18022;0
20200702053626881_FLZ-R0_met.fits;9.01054;26466.8;18.6819;0.170667
20200702053627223_FLZ-R0_snap.fits;10.9757;26456.5;7.90576;0
20200702053727297_FLZ-R0_snap.fits;12.2305;26466.8;9.80793;0
20200702053827372_FLZ-R0_snap.fits;8.76064;26510.7;9.40237;0
20200702053927447_FLZ-R0_snap.fits;9.67866;26463.9;6.49639;0
20200702054113943_FLZ-R0_met.fits;8.90444;26485.8;67.3334;0.853333
20200702054027521_FLZ-R0_snap.fits;9.43715;26459.5;9.21826;0
20200702054210775_FLZ-R0_met.fits;9.6057;26494.6;42.7273;0.170667
20200702054127596_FLZ-R0_snap.fits;9.06742;26475.6;11.0162;0
20200702054227671_FLZ-R0_snap.fits;8.25427;26478.5;8.31568;0
20200702054327745_FLZ-R0_snap.fits;10.1511;26544.4;10.461;0
20200702054427820_FLZ-R0_snap.fits;10.6248;26500.5;9.10417;0
20200702054617047_FLZ-R0_met.fits;11.2197;26516.6;37.9425;0.341333
20200702054527895_FLZ-R0_snap.fits;10.5587;26503.4;8.885;0
20200702054627969_FLZ-R0_snap.fits;9.34758;26491.7;10.6248;0
20200702054728044_FLZ-R0_snap.fits;9.16403;26513.7;8.76811;0
20200702054828119_FLZ-R0_snap.fits;10.0293;26485.8;11.026;0
20200702054928193_FLZ-R0_snap.fits;9.24248;26503.4;8.25181;0
20200702055028268_FLZ-R0_snap.fits;8.50291;26523.9;8.76164;0
20200702055157015_FLZ-R0_met.fits;10.3959;26538.6;21.553;0.170667
20200702055128343_FLZ-R0_snap.fits;10.4605;26545.9;10.2281;0
20200702055228417_FLZ-R0_snap.fits;9.72095;26488.8;6.50839;0
20200702055328492_FLZ-R0_snap.fits;10.452;26488.8;8.98508;0
20200702055428567_FLZ-R0_snap.fits;11.6932;26494.6;9.72008;0
20200702055558167_FLZ-R0_met.fits;10.4078;26502;28.2761;0.512
20200702055528641_FLZ-R0_snap.fits;9.77981;26544.4;11.2552;0
20200702055628716_FLZ-R0_snap.fits;9.36661;26544.4;11.0444;0
20200702055755927_FLZ-R0_met.fits;9.42688;26477.1;19.2924;0.170667
20200702055728791_FLZ-R0_snap.fits;10.441;26545.9;8.93094;0
20200702055835863_FLZ-R0_met.fits;9.46982;26518.1;48.6514;0.341333
20200702055828865_FLZ-R0_snap.fits;10.1653;26531.2;11.5199;0
20200702055928940_FLZ-R0_snap.fits;9.11187;26510.7;8.37642;0
