# file name; noise; peak f.; mag.; duration
20200702000002135_FLZ-R0_snap.fits;9.00995;26512.2;8.6614;0
20200702000102209_FLZ-R0_snap.fits;9.85627;26487.3;7.02379;0
20200702000253143_FLZ-R0_met.fits;12.0147;26488.8;25.442;0.341333
20200702000202284_FLZ-R0_snap.fits;10.129;26480;8.51241;0
20200702000302359_FLZ-R0_snap.fits;9.13677;26496.1;10.4225;0
20200702000428033_FLZ-R0_met.fits;9.19974;26460.9;50.393;0.341333
20200702000402433_FLZ-R0_snap.fits;9.1424;26507.8;8.3868;0
20200702000502508_FLZ-R0_snap.fits;8.83423;26487.3;9.93302;0
20200702000602583_FLZ-R0_snap.fits;10.2114;26472.7;9.68363;0
20200702000702657_FLZ-R0_snap.fits;10.465;26472.7;8.6606;0
20200702000802732_FLZ-R0_snap.fits;9.47123;26537.1;8.09812;0
20200702000902807_FLZ-R0_snap.fits;11.3586;26468.3;9.78579;0
20200702001002881_FLZ-R0_snap.fits;8.38871;26449.2;9.24852;0
20200702001102956_FLZ-R0_snap.fits;10.0955;26502;7.68234;0
20200702001203031_FLZ-R0_snap.fits;10.3095;26535.6;7.42418;0
20200702001303105_FLZ-R0_snap.fits;9.31531;26543;10.7114;0
20200702001403180_FLZ-R0_snap.fits;9.63498;26468.3;8.62047;0
20200702001503255_FLZ-R0_snap.fits;11.1887;26455.1;9.56326;0
20200702001603329_FLZ-R0_snap.fits;8.35899;26494.6;8.3288;0
20200702001750337_FLZ-R0_met.fits;10.534;26468.3;28.5468;0.170667
20200702001703404_FLZ-R0_snap.fits;11.0915;26540;7.96026;0
20200702001803479_FLZ-R0_snap.fits;9.89806;26509.3;8.6746;0
20200702001950487_FLZ-R0_met.fits;10.1197;26472.7;26.7782;0.170667
20200702001903553_FLZ-R0_snap.fits;10.1716;26491.7;9.83518;0
20200702002003628_FLZ-R0_snap.fits;9.61316;26525.4;10.9115;0
20200702002103703_FLZ-R0_snap.fits;10.1522;26450.7;9.30901;0
20200702002203777_FLZ-R0_snap.fits;10.0259;26522.5;9.85451;0
20200702002303852_FLZ-R0_snap.fits;9.23351;26458;7.66502;0
20200702002403927_FLZ-R0_snap.fits;8.52977;26494.6;8.76987;0
20200702002504001_FLZ-R0_snap.fits;9.56209;26456.5;8.45034;0
20200702002604076_FLZ-R0_snap.fits;10.3911;26529.8;7.30573;0
20200702002739137_FLZ-R0_met.fits;10.2436;26493.2;29.2015;0.341333
20200702002704151_FLZ-R0_snap.fits;9.16988;26494.6;11.2333;0
20200702002825559_FLZ-R0_met.fits;9.50104;26474.1;35.3358;0.341333
20200702002804225_FLZ-R0_snap.fits;8.75171;26497.6;6.6632;0
20200702002904300_FLZ-R0_snap.fits;9.80612;26513.7;10.6045;0
20200702003004375_FLZ-R0_snap.fits;10.184;26543;7.87323;0
20200702003113665_FLZ-R0_met.fits;8.77571;26471.2;25.2507;0.170667
20200702003104449_FLZ-R0_snap.fits;8.25185;26462.4;8.27305;0
20200702003204524_FLZ-R0_snap.fits;11.3822;26506.3;8.45053;0
20200702003353751_FLZ-R0_met.fits;8.4034;26462.4;24.8917;0.341333
20200702003304599_FLZ-R0_snap.fits;10.0511;26496.1;10.7043;0
20200702003404673_FLZ-R0_snap.fits;10.4517;26499;9.15339;0
20200702003504748_FLZ-R0_snap.fits;10.8318;26502;6.60864;0
20200702003653804_FLZ-R0_met.fits;8.42542;26449.2;23.7966;0.170667
20200702003604823_FLZ-R0_snap.fits;9.47779;26512.2;10.0679;0
20200702003704897_FLZ-R0_snap.fits;10.1745;26456.5;7.36069;0
20200702003822892_FLZ-R0_met.fits;8.63841;26477.1;18.8557;0.170667
20200702003804972_FLZ-R0_snap.fits;11.6372;26516.6;9.45864;0
20200702003905047_FLZ-R0_snap.fits;8.52745;26531.2;9.79774;0
20200702004005121_FLZ-R0_snap.fits;9.27451;26460.9;6.25073;0
20200702004105196_FLZ-R0_snap.fits;9.53661;26532.7;6.51424;0
20200702004205271_FLZ-R0_snap.fits;9.09657;26538.6;10.389;0
20200702004306369_FLZ-R0_met.fits;8.74981;26475.6;23.173;0.341333
20200702004305345_FLZ-R0_snap.fits;10.3277;26460.9;8.10028;0
20200702004405420_FLZ-R0_snap.fits;10.2218;26512.2;9.39275;0
20200702004505495_FLZ-R0_snap.fits;9.0625;26463.9;8.1336;0
20200702004634071_FLZ-R0_met.fits;8.70769;26490.2;36.5734;0.341333
20200702004605569_FLZ-R0_snap.fits;10.3813;26506.3;8.68215;0
20200702004705644_FLZ-R0_snap.fits;8.98917;26510.7;9.41062;0
20200702004805719_FLZ-R0_snap.fits;10.5504;26521;7.42254;0
20200702004905793_FLZ-R0_snap.fits;10.1716;26449.2;9.2398;0
20200702005005868_FLZ-R0_snap.fits;10.3483;26449.2;8.14458;0
20200702005105943_FLZ-R0_snap.fits;11.4673;26485.8;8.33179;0
20200702005206017_FLZ-R0_snap.fits;10.545;26478.5;8.00238;0
20200702005306092_FLZ-R0_snap.fits;9.10299;26510.7;6.06448;0
20200702005406167_FLZ-R0_snap.fits;10.5262;26540;7.78611;0
20200702005506241_FLZ-R0_snap.fits;9.58949;26491.7;10.182;0
20200702005606316_FLZ-R0_snap.fits;9.9917;26522.5;8.09019;0
20200702005706391_FLZ-R0_snap.fits;12.0183;26478.5;7.88125;0
20200702005806465_FLZ-R0_snap.fits;10.4214;26456.5;7.89412;0
20200702005906540_FLZ-R0_snap.fits;9.78003;26465.3;8.10915;0
