# file name; noise; peak f.; mag.; duration
20200702180022700_FLZ-R0_snap.fits;12.0195;26529.8;9.12248;0
20200702180122775_FLZ-R0_snap.fits;13.1182;26462.4;8.71362;0
20200702180222849_FLZ-R0_snap.fits;10.3122;26538.6;8.12202;0
20200702180322924_FLZ-R0_snap.fits;13.0661;26522.5;7.73251;0
20200702180422999_FLZ-R0_snap.fits;11.3925;26512.2;8.56211;0
20200702180523073_FLZ-R0_snap.fits;10.343;26462.4;11.9728;0
20200702180623148_FLZ-R0_snap.fits;10.24;26509.3;10.5418;0
20200702180723223_FLZ-R0_snap.fits;11.2347;26510.7;8.09301;0
20200702180823297_FLZ-R0_snap.fits;10.3102;26509.3;9.43497;0
20200702180923372_FLZ-R0_snap.fits;11.4714;26453.6;10.2604;0
20200702181023447_FLZ-R0_snap.fits;9.5249;26453.6;10.3068;0
20200702181123521_FLZ-R0_snap.fits;9.90184;26503.4;9.05884;0
20200702181223596_FLZ-R0_snap.fits;9.80613;26504.9;8.59191;0
20200702181323671_FLZ-R0_snap.fits;8.84009;26463.9;11.6311;0
20200702181423745_FLZ-R0_snap.fits;11.2111;26468.3;9.07059;0
20200702181523820_FLZ-R0_snap.fits;11.2711;26502;9.19305;0
20200702181623895_FLZ-R0_snap.fits;11.6491;26506.3;9.0981;0
20200702181723969_FLZ-R0_snap.fits;11.4773;26509.3;11.9924;0
20200702181913708_FLZ-R0_met.fits;10.747;26478.5;25.2111;0.170667
20200702181824044_FLZ-R0_snap.fits;9.3609;26485.8;8.72047;0
20200702181924119_FLZ-R0_snap.fits;9.31562;26513.7;10.3161;0
20200702182024193_FLZ-R0_snap.fits;10.7336;26545.9;9.23862;0
20200702182124268_FLZ-R0_snap.fits;8.63556;26481.4;11.9849;0
20200702182224343_FLZ-R0_snap.fits;8.87601;26487.3;11.5742;0
20200702182324417_FLZ-R0_snap.fits;9.69604;26504.9;11.7838;0
20200702182424492_FLZ-R0_snap.fits;10.01;26516.6;8.63871;0
20200702182539585_FLZ-R0_met.fits;8.85723;26502;35.8447;0.341333
20200702182524567_FLZ-R0_snap.fits;10.6508;26491.7;9.78604;0
20200702182624641_FLZ-R0_snap.fits;9.42058;26507.8;9.715;0
20200702182724716_FLZ-R0_snap.fits;9.78855;26504.9;7.18558;0
20200702182824791_FLZ-R0_snap.fits;11.0124;26452.1;10.2617;0
20200702182924865_FLZ-R0_snap.fits;10.3285;26522.5;8.296;0
20200702183024940_FLZ-R0_snap.fits;8.83394;26468.3;7.98147;0
20200702183125015_FLZ-R0_snap.fits;9.9291;26535.6;9.21757;0
20200702183225089_FLZ-R0_snap.fits;9.10791;26465.3;7.83142;0
20200702183325164_FLZ-R0_snap.fits;10.2573;26481.4;7.29059;0
20200702183425921_FLZ-R0_met.fits;12.1475;26500.5;70.2334;0.341333
20200702183425239_FLZ-R0_snap.fits;9.93517;26504.9;8.63388;0
20200702183525313_FLZ-R0_snap.fits;9.5699;26494.6;7.46522;0
20200702183625388_FLZ-R0_snap.fits;9.76835;26504.9;8.88308;0
20200702183725463_FLZ-R0_snap.fits;11.2847;26480;9.66934;0
20200702183825537_FLZ-R0_snap.fits;9.90494;26480;11.3145;0
20200702183925612_FLZ-R0_snap.fits;11.0167;26496.1;8.44042;0
20200702184025687_FLZ-R0_snap.fits;10.7854;26471.2;9.17772;0
20200702184125761_FLZ-R0_snap.fits;9.47987;26497.6;11.9056;0
20200702184225836_FLZ-R0_snap.fits;9.58006;26516.6;8.9727;0
20200702184325911_FLZ-R0_snap.fits;9.98738;26503.4;8.67002;0
20200702184425985_FLZ-R0_snap.fits;10.5248;26528.3;7.81842;0
20200702184528961_FLZ-R0_met.fits;12.2395;26534.2;37.5628;0.341333
20200702184526060_FLZ-R0_snap.fits;11.8284;26504.9;9.63144;0
20200702184626135_FLZ-R0_snap.fits;10.4566;26484.4;11.0313;0
20200702184748567_FLZ-R0_met.fits;9.43924;26465.3;28.025;0.170667
20200702184726209_FLZ-R0_snap.fits;11.3026;26487.3;14.8955;0
20200702184826284_FLZ-R0_snap.fits;9.63076;26547.4;10.2893;0
20200702184926359_FLZ-R0_snap.fits;9.13745;26512.2;8.70101;0
20200702185026433_FLZ-R0_snap.fits;9.90986;26449.2;9.16967;0
20200702185126508_FLZ-R0_snap.fits;10.3061;26513.7;8.09906;0
20200702185226583_FLZ-R0_snap.fits;11.3875;26513.7;11.0336;0
20200702185326657_FLZ-R0_snap.fits;10.861;26455.1;8.36366;0
20200702185426732_FLZ-R0_snap.fits;9.52089;26452.1;8.91451;0
20200702185557356_FLZ-R0_met.fits;9.57299;26543;31.1747;0.170667
20200702185526807_FLZ-R0_snap.fits;11.1704;26466.8;9.04394;0
20200702185626881_FLZ-R0_snap.fits;10.3283;26496.1;9.26941;0
20200702185726956_FLZ-R0_snap.fits;10.7175;26466.8;9.14214;0
20200702185918060_FLZ-R0_met.fits;8.67943;26502;30.7008;0.170667
20200702185827031_FLZ-R0_snap.fits;10.6063;26503.4;6.87923;0
20200702185927105_FLZ-R0_snap.fits;10.3235;26452.1;7.30835;0
