# file name; noise; peak f.; mag.; duration
20200702150009260_FLZ-R0_snap.fits;10.3788;26474.1;9.02278;0
20200702150109335_FLZ-R0_snap.fits;8.96065;26538.6;6.36854;0
20200702150209409_FLZ-R0_snap.fits;9.22867;26487.3;8.52617;0
20200702150309484_FLZ-R0_snap.fits;9.13929;26469.7;9.11097;0
20200702150409559_FLZ-R0_snap.fits;10.8257;26538.6;9.28951;0
20200702150509633_FLZ-R0_snap.fits;9.38553;26459.5;7.66124;0
20200702150609708_FLZ-R0_snap.fits;8.37379;26494.6;8.0366;0
20200702150709783_FLZ-R0_snap.fits;11.8731;26485.8;10.3443;0
20200702150809857_FLZ-R0_snap.fits;9.81051;26490.2;10.2626;0
20200702150909932_FLZ-R0_snap.fits;9.73719;26503.4;9.33842;0
20200702151047041_FLZ-R0_met.fits;9.135;26529.8;37.963;0.341333
20200702151010007_FLZ-R0_snap.fits;9.67494;26540;10.3537;0
20200702151110081_FLZ-R0_snap.fits;11.4391;26519.5;8.31115;0
20200702151210156_FLZ-R0_snap.fits;9.22234;26481.4;8.61597;0
20200702151310231_FLZ-R0_snap.fits;8.31032;26543;7.47186;0
20200702151413889_FLZ-R0_met.fits;9.03015;26537.1;20.178;1.024
20200702151410305_FLZ-R0_snap.fits;11.5825;26449.2;9.09712;0
20200702151510380_FLZ-R0_snap.fits;10.0892;26465.3;7.43213;0
20200702151610455_FLZ-R0_snap.fits;10.3749;26449.2;9.52344;0
20200702151710529_FLZ-R0_snap.fits;10.0655;26509.3;9.90947;0
20200702151810604_FLZ-R0_snap.fits;10.6265;26465.3;7.57177;0
20200702151910679_FLZ-R0_snap.fits;8.18066;26503.4;10.3591;0
20200702152010753_FLZ-R0_snap.fits;10.2264;26497.6;9.66069;0
20200702152125847_FLZ-R0_met.fits;10.3979;26471.2;28.4385;0.512
20200702152156908_FLZ-R0_met.fits;9.83817;26526.9;19.73;0.170667
20200702152110828_FLZ-R0_snap.fits;10.9038;26494.6;6.90387;0
20200702152214828_FLZ-R0_met.fits;9.84997;26534.2;49.8281;1.024
20200702152210903_FLZ-R0_snap.fits;9.99906;26482.9;8.03466;0
20200702152310977_FLZ-R0_snap.fits;10.735;26459.5;10.4576;0
20200702152411052_FLZ-R0_snap.fits;10.7289;26460.9;7.67233;0
20200702152511127_FLZ-R0_snap.fits;8.63692;26449.2;7.81948;0
20200702152611201_FLZ-R0_snap.fits;9.22059;26543;7.91633;0
20200702152711276_FLZ-R0_snap.fits;8.74769;26516.6;6.96279;0
20200702152811351_FLZ-R0_snap.fits;9.53635;26496.1;7.81473;0
20200702152911425_FLZ-R0_snap.fits;11.5546;26484.4;8.21187;0
20200702153011500_FLZ-R0_snap.fits;8.68041;26499;8.40801;0
20200702153111575_FLZ-R0_snap.fits;9.18461;26452.1;8.16277;0
20200702153211649_FLZ-R0_snap.fits;13.2009;26516.6;9.84262;0
20200702153311724_FLZ-R0_snap.fits;11.8086;26471.2;11.7823;0
20200702153411799_FLZ-R0_snap.fits;11.9431;26525.4;7.2167;0
20200702153511873_FLZ-R0_snap.fits;11.5486;26475.6;7.23452;0
20200702153642327_FLZ-R0_met.fits;9.91526;26471.2;31.5214;0.170667
20200702153611948_FLZ-R0_snap.fits;11.5819;26487.3;10.6677;0
20200702153712023_FLZ-R0_snap.fits;13.1314;26477.1;11.2024;0
20200702153812097_FLZ-R0_snap.fits;10.9214;26475.6;6.57783;0
20200702153912172_FLZ-R0_snap.fits;12.1535;26507.8;9.25656;0
20200702154012247_FLZ-R0_snap.fits;11.9624;26462.4;9.99326;0
20200702154112321_FLZ-R0_snap.fits;11.6648;26506.3;10.5755;0
20200702154304449_FLZ-R0_met.fits;10.4962;26507.8;26.2212;0.682667
20200702154212396_FLZ-R0_snap.fits;10.3052;26452.1;9.85694;0
20200702154312471_FLZ-R0_snap.fits;10.2883;26523.9;7.24468;0
20200702154412545_FLZ-R0_snap.fits;11.5711;26449.2;7.40494;0
20200702154512620_FLZ-R0_snap.fits;9.87739;26482.9;8.68496;0
20200702154612695_FLZ-R0_snap.fits;9.75676;26502;9.76012;0
20200702154712769_FLZ-R0_snap.fits;9.85644;26453.6;8.32708;0
20200702154812844_FLZ-R0_snap.fits;9.48958;26512.2;6.76335;0
20200702154912919_FLZ-R0_snap.fits;9.01131;26463.9;10.8624;0
20200702155012993_FLZ-R0_snap.fits;9.00171;26468.3;7.50887;0
20200702155155393_FLZ-R0_met.fits;8.26703;26502;29.5387;0.853333
20200702155113068_FLZ-R0_snap.fits;11.514;26510.7;6.97852;0
20200702155213143_FLZ-R0_snap.fits;11.0185;26525.4;9.36659;0
20200702155313217_FLZ-R0_snap.fits;9.96037;26469.7;7.0316;0
20200702155413292_FLZ-R0_snap.fits;9.83969;26490.2;9.03197;0
20200702155513367_FLZ-R0_snap.fits;11.6267;26494.6;8.16759;0
20200702155613441_FLZ-R0_snap.fits;10.7445;26519.5;10.4259;0
20200702155713516_FLZ-R0_snap.fits;10.2614;26545.9;10.7397;0
20200702155813591_FLZ-R0_snap.fits;11.3575;26475.6;9.33906;0
20200702155913665_FLZ-R0_snap.fits;8.35995;26455.1;8.43176;0
