# file name; noise; peak f.; mag.; duration
20200702220106903_FLZ-R0_met.fits;10.413;26506.3;24.1128;0.170667
20200702220040620_FLZ-R0_snap.fits;10.7519;26507.8;9.86819;0
20200702220140695_FLZ-R0_snap.fits;10.7719;26507.8;8.9586;0
20200702220240769_FLZ-R0_snap.fits;8.87103;26512.2;8.51347;0
20200702220340844_FLZ-R0_snap.fits;10.1883;26493.2;9.49053;0
20200702220440919_FLZ-R0_snap.fits;9.55821;26504.9;7.74309;0
20200702220540993_FLZ-R0_snap.fits;9.95574;26534.2;8.76559;0
20200702220641068_FLZ-R0_snap.fits;8.63217;26544.4;8.53962;0
20200702220741143_FLZ-R0_snap.fits;12.2119;26537.1;8.86334;0
20200702220841217_FLZ-R0_snap.fits;11.4707;26450.7;7.58937;0
20200702220941292_FLZ-R0_snap.fits;10.1257;26462.4;7.48125;0
20200702221041367_FLZ-R0_snap.fits;9.7381;26475.6;9.63026;0
20200702221141441_FLZ-R0_snap.fits;9.60428;26516.6;9.36551;0
20200702221241516_FLZ-R0_snap.fits;9.54798;26526.9;8.47414;0
20200702221341591_FLZ-R0_snap.fits;9.43563;26481.4;8.70201;0
20200702221441665_FLZ-R0_snap.fits;11.8054;26471.2;7.40906;0
20200702221541740_FLZ-R0_snap.fits;9.28266;26538.6;9.63225;0
20200702221641815_FLZ-R0_snap.fits;10.123;26488.8;8.516;0
20200702221741889_FLZ-R0_snap.fits;9.82197;26449.2;9.18457;0
20200702221856129_FLZ-R0_met.fits;8.83441;26471.2;21.2136;0.170667
20200702221841964_FLZ-R0_snap.fits;10.7009;26513.7;10.7892;0
20200702221942039_FLZ-R0_snap.fits;8.83741;26500.5;6.4441;0
20200702222046209_FLZ-R0_met.fits;10.8651;26515.1;48.1244;0.341333
20200702222042113_FLZ-R0_snap.fits;9.76147;26484.4;8.84667;0
20200702222142188_FLZ-R0_snap.fits;9.81975;26468.3;12.3081;0
20200702222242263_FLZ-R0_snap.fits;11.1395;26512.2;9.61462;0
20200702222342337_FLZ-R0_snap.fits;10.4243;26531.2;9.11738;0
20200702222442412_FLZ-R0_snap.fits;11.1666;26497.6;7.56887;0
20200702222542487_FLZ-R0_snap.fits;8.35294;26515.1;9.75753;0
20200702222642561_FLZ-R0_snap.fits;12.3153;26472.7;8.07321;0
20200702222742636_FLZ-R0_snap.fits;10.2042;26491.7;7.03906;0
20200702222842711_FLZ-R0_snap.fits;8.96526;26482.9;8.89796;0
20200702222942785_FLZ-R0_snap.fits;10.0663;26503.4;10.2916;0
20200702223042860_FLZ-R0_snap.fits;8.94492;26507.8;7.83323;0
20200702223142935_FLZ-R0_snap.fits;10.4782;26528.3;9.44177;0
20200702223243009_FLZ-R0_snap.fits;9.70121;26463.9;7.70632;0
20200702223343084_FLZ-R0_snap.fits;8.94994;26512.2;10.6003;0
20200702223443159_FLZ-R0_snap.fits;10.6676;26523.9;9.87094;0
20200702223543233_FLZ-R0_snap.fits;9.59698;26487.3;11.0159;0
20200702223643308_FLZ-R0_snap.fits;8.99405;26480;10.0911;0
20200702223749868_FLZ-R0_met.fits;8.14773;26463.9;18.8894;0.170667
20200702223743383_FLZ-R0_snap.fits;10.2684;26522.5;7.94048;0
20200702223843457_FLZ-R0_snap.fits;10.2347;26460.9;8.545;0
20200702223943532_FLZ-R0_snap.fits;10.3317;26522.5;7.87773;0
20200702224120983_FLZ-R0_met.fits;12.0963;26538.6;116.53;0.341333
20200702224043607_FLZ-R0_snap.fits;10.355;26535.6;11.1069;0
20200702224143681_FLZ-R0_snap.fits;9.85267;26532.7;12.5672;0
20200702224243756_FLZ-R0_snap.fits;10.3417;26521;10.2436;0
20200702224343831_FLZ-R0_snap.fits;10.4336;26471.2;7.1421;0
20200702224443905_FLZ-R0_snap.fits;11.9228;26528.3;8.22213;0
20200702224543980_FLZ-R0_snap.fits;8.96856;26523.9;7.68609;0
20200702224644055_FLZ-R0_snap.fits;10.8672;26480;7.23203;0
20200702224744129_FLZ-R0_snap.fits;8.8011;26472.7;9.00441;0
20200702224844204_FLZ-R0_snap.fits;8.94657;26460.9;8.35131;0
20200702224944279_FLZ-R0_snap.fits;10.8069;26526.9;9.86268;0
20200702225044353_FLZ-R0_snap.fits;10.4343;26532.7;10.1181;0
20200702225144428_FLZ-R0_snap.fits;10.9875;26466.8;9.25279;0
20200702225244503_FLZ-R0_snap.fits;9.82346;26523.9;9.52926;0
20200702225344577_FLZ-R0_snap.fits;9.71784;26503.4;11.1989;0
20200702225444652_FLZ-R0_snap.fits;8.97153;26466.8;10.0683;0
20200702225544727_FLZ-R0_snap.fits;8.90746;26531.2;9.05812;0
20200702225644801_FLZ-R0_snap.fits;12.2169;26465.3;7.61352;0
20200702225744876_FLZ-R0_snap.fits;9.91589;26502;11.1195;0
20200702225844951_FLZ-R0_snap.fits;9.41513;26449.2;11.9604;0
20200702225945025_FLZ-R0_snap.fits;10.497;26541.5;9.80139;0
