# file name; noise; peak f.; mag.; duration
20200702060029015_FLZ-R0_snap.fits;9.21069;26465.3;9.79899;0
20200702060201345_FLZ-R0_met.fits;9.49625;26525.4;29.5335;0.512
20200702060129089_FLZ-R0_snap.fits;9.69467;26450.7;9.64213;0
20200702060231724_FLZ-R0_met.fits;10.1739;26484.4;30.2678;0.170667
20200702060319511_FLZ-R0_met.fits;11.1882;26494.6;23.8433;0.682667
20200702060229164_FLZ-R0_snap.fits;9.37206;26460.9;8.98432;0
20200702060416172_FLZ-R0_met.fits;10.1452;26510.7;28.0221;0.170667
20200702060329239_FLZ-R0_snap.fits;9.12565;26518.1;9.22586;0
20200702060429313_FLZ-R0_snap.fits;11.1532;26521;7.76061;0
20200702060529388_FLZ-R0_snap.fits;11.7872;26482.9;7.54318;0
20200702060629463_FLZ-R0_snap.fits;8.70022;26466.8;8.56549;0
20200702060729537_FLZ-R0_snap.fits;10.0951;26462.4;6.94097;0
20200702060829612_FLZ-R0_snap.fits;9.7704;26465.3;9.72031;0
20200702060929687_FLZ-R0_snap.fits;9.47059;26544.4;9.77077;0
20200702061043927_FLZ-R0_met.fits;11.7395;26496.1;65.2669;0.341333
20200702061029761_FLZ-R0_snap.fits;9.27244;26537.1;9.3619;0
20200702061129836_FLZ-R0_snap.fits;10.1857;26515.1;8.41738;0
20200702061229911_FLZ-R0_snap.fits;10.97;26545.9;8.7545;0
20200702061345687_FLZ-R0_met.fits;11.084;26487.3;30.6678;0.341333
20200702061329985_FLZ-R0_snap.fits;10.1647;26468.3;10.1202;0
20200702061430060_FLZ-R0_snap.fits;8.38708;26460.9;8.39302;0
20200702061530135_FLZ-R0_snap.fits;10.4449;26504.9;6.27497;0
20200702061630209_FLZ-R0_snap.fits;10.0413;26488.8;7.67393;0
20200702061730284_FLZ-R0_snap.fits;10.8214;26525.4;10.0658;0
20200702061830359_FLZ-R0_snap.fits;9.41209;26515.1;9.60814;0
20200702061930433_FLZ-R0_snap.fits;9.90622;26504.9;7.11212;0
20200702062030508_FLZ-R0_snap.fits;9.28434;26506.3;8.54552;0
20200702062213420_FLZ-R0_met.fits;8.81076;26499;36.8507;4.096
20200702062130583_FLZ-R0_snap.fits;10.0093;26453.6;7.46599;0
20200702062230657_FLZ-R0_snap.fits;12.6681;26484.4;9.24157;0
20200702062330732_FLZ-R0_snap.fits;10.0548;26456.5;9.73455;0
20200702062430807_FLZ-R0_snap.fits;11.7102;26474.1;9.6883;0
20200702062613207_FLZ-R0_met.fits;10.5548;26541.5;37.8052;0.170667
20200702062530881_FLZ-R0_snap.fits;10.4257;26500.5;8.34215;0
20200702062627884_FLZ-R0_met.fits;9.10714;26519.5;19.1774;0.341333
20200702062630956_FLZ-R0_snap.fits;9.26559;26525.4;7.20727;0
20200702062803628_FLZ-R0_met.fits;12.9306;26502;39.5039;0.170667
20200702062731031_FLZ-R0_snap.fits;10.1558;26534.2;10.2717;0
20200702062831105_FLZ-R0_snap.fits;8.9379;26456.5;9.38148;0
20200702062931351_FLZ-R0_met.fits;10.5802;26469.7;52.1978;0.170667
20200702062934935_FLZ-R0_met.fits;10.1069;26519.5;45.483;0.341333
20200702062931180_FLZ-R0_snap.fits;9.95738;26460.9;8.04717;0
20200702063031255_FLZ-R0_snap.fits;10.9508;26474.1;8.23028;0
20200702063218263_FLZ-R0_met.fits;10.2545;26474.1;22.2066;0.341333
20200702063131329_FLZ-R0_snap.fits;11.3635;26475.6;7.36583;0
20200702063231404_FLZ-R0_snap.fits;9.58349;26525.4;8.73905;0
20200702063331479_FLZ-R0_snap.fits;10.7741;26460.9;6.84634;0
20200702063431553_FLZ-R0_snap.fits;11.1095;26544.4;9.26294;0
20200702063531628_FLZ-R0_snap.fits;11.8039;26455.1;9.46252;0
20200702063707031_FLZ-R0_met.fits;10.7052;26480;69.5138;0.512
20200702063631703_FLZ-R0_snap.fits;10.2373;26528.3;8.48481;0
20200702063731777_FLZ-R0_snap.fits;10.2066;26455.1;9.88599;0
20200702063916908_FLZ-R0_met.fits;10.7261;26497.6;21.8584;0.170667
20200702063831852_FLZ-R0_snap.fits;9.74677;26459.5;12.5275;0
20200702064011180_FLZ-R0_met.fits;10.7154;26528.3;44.1587;0.853333
20200702063931927_FLZ-R0_snap.fits;12.1662;26504.9;8.9741;0
20200702064032001_FLZ-R0_snap.fits;12.5863;26475.6;9.97097;0
20200702064132076_FLZ-R0_snap.fits;9.50751;26472.7;8.51595;0
20200702064232151_FLZ-R0_snap.fits;10.5298;26491.7;10.3157;0
20200702064332225_FLZ-R0_snap.fits;13.1617;26482.9;7.6164;0
20200702064509505_FLZ-R0_met.fits;10.9202;26469.7;35.3217;0.170667
20200702064432300_FLZ-R0_snap.fits;9.8763;26487.3;6.64533;0
20200702064532375_FLZ-R0_snap.fits;11.0317;26460.9;9.34242;0
20200702064632449_FLZ-R0_snap.fits;12.5862;26519.5;11.8305;0
20200702064732524_FLZ-R0_snap.fits;11.8128;26458;8.41366;0
20200702064832599_FLZ-R0_snap.fits;10.6907;26463.9;10.2813;0
20200702064932673_FLZ-R0_snap.fits;10.092;26525.4;8.85651;0
20200702065032748_FLZ-R0_snap.fits;11.5852;26469.7;9.05432;0
20200702065201836_FLZ-R0_met.fits;10.2758;26499;24.7156;0.341333
20200702065132823_FLZ-R0_snap.fits;12.9677;26537.1;10.3269;0
20200702065306519_FLZ-R0_met.fits;10.6268;26513.7;48.5568;0.341333
20200702065232897_FLZ-R0_snap.fits;10.8159;26490.2;8.61913;0
20200702065332972_FLZ-R0_snap.fits;12.2601;26496.1;10.2266;0
20200702065433047_FLZ-R0_snap.fits;9.78906;26468.3;8.63284;0
20200702065533121_FLZ-R0_snap.fits;8.88544;26469.7;10.1313;0
20200702065633196_FLZ-R0_snap.fits;9.57764;26487.3;7.27297;0
20200702065736855_FLZ-R0_met.fits;11.3395;26491.7;22.9928;0.170667
20200702065733271_FLZ-R0_snap.fits;10.5899;26534.2;8.27829;0
20200702065833345_FLZ-R0_snap.fits;11.9436;26540;9.37608;0
20200702065933420_FLZ-R0_snap.fits;10.7731;26494.6;7.99328;0
