# file name; noise; peak f.; mag.; duration
20200702040020055_FLZ-R0_snap.fits;10.2878;26506.3;9.38401;0
20200702040120129_FLZ-R0_snap.fits;11.7135;26535.6;10.6526;0
20200702040220204_FLZ-R0_snap.fits;11.184;26523.9;7.7089;0
20200702040320279_FLZ-R0_snap.fits;8.61137;26537.1;10.2499;0
20200702040420353_FLZ-R0_snap.fits;10.3809;26540;7.71683;0
20200702040520428_FLZ-R0_snap.fits;10.0814;26545.9;8.35183;0
20200702040706071_FLZ-R0_met.fits;9.09909;26500.5;21.716;0.512
20200702040620503_FLZ-R0_snap.fits;10.118;26537.1;7.3462;0
20200702040720577_FLZ-R0_snap.fits;10.8569;26518.1;7.69343;0
20200702040820652_FLZ-R0_snap.fits;11.2868;26515.1;7.60291;0
20200702040920727_FLZ-R0_snap.fits;10.9687;26482.9;12.892;0
20200702041020801_FLZ-R0_snap.fits;10.7862;26510.7;8.25713;0
20200702041120876_FLZ-R0_snap.fits;10.5209;26480;9.40168;0
20200702041220951_FLZ-R0_snap.fits;9.53376;26455.1;9.20792;0
20200702041321025_FLZ-R0_snap.fits;9.52376;26485.8;6.09378;0
20200702041421100_FLZ-R0_snap.fits;10.3379;26510.7;9.69848;0
20200702041540972_FLZ-R0_met.fits;10.1583;26503.4;65.5549;0.341333
20200702041600769_FLZ-R0_met.fits;10.2993;26465.3;41.5433;0.170667
20200702041521175_FLZ-R0_snap.fits;9.88662;26493.2;7.08776;0
20200702041621249_FLZ-R0_snap.fits;9.75728;26523.9;9.89136;0
20200702041721324_FLZ-R0_snap.fits;9.11649;26504.9;7.76854;0
20200702041859287_FLZ-R0_met.fits;10.1845;26500.5;32.7436;0.170667
20200702041821399_FLZ-R0_snap.fits;9.72436;26449.2;11.3758;0
20200702041921473_FLZ-R0_snap.fits;10.3926;26518.1;7.33718;0
20200702042021548_FLZ-R0_snap.fits;9.69495;26518.1;9.01448;0
20200702042121623_FLZ-R0_snap.fits;10.1323;26512.2;10.4431;0
20200702042221697_FLZ-R0_snap.fits;9.65617;26449.2;8.99783;0
20200702042321772_FLZ-R0_snap.fits;9.67897;26477.1;8.27803;0
20200702042421847_FLZ-R0_snap.fits;10.3228;26507.8;12.1215;0
20200702042521921_FLZ-R0_snap.fits;9.73708;26515.1;8.31418;0
20200702042621996_FLZ-R0_snap.fits;10.2452;26466.8;9.93256;0
20200702042722071_FLZ-R0_snap.fits;9.77194;26482.9;9.28093;0
20200702042822145_FLZ-R0_snap.fits;9.92592;26480;10.9835;0
20200702042928535_FLZ-R0_met.fits;10.7685;26484.4;23.5823;0.170667
20200702042950721_FLZ-R0_met.fits;10.5136;26482.9;26.8006;0.170667
20200702042959255_FLZ-R0_met.fits;10.5543;26507.8;41.7591;0.170667
20200702042922220_FLZ-R0_snap.fits;11.5506;26484.4;8.64956;0
20200702043105473_FLZ-R0_met.fits;11.5416;26499;95.1935;0.512
20200702043022295_FLZ-R0_snap.fits;10.0625;26521;8.64214;0
20200702043156503_FLZ-R0_met.fits;11.7942;26504.9;44.6982;0.341333
20200702043122369_FLZ-R0_snap.fits;10.2371;26537.1;7.88867;0
20200702043222444_FLZ-R0_snap.fits;10.6702;26449.2;7.73958;0
20200702043322519_FLZ-R0_snap.fits;9.84197;26468.3;8.84305;0
20200702043422593_FLZ-R0_snap.fits;12.7759;26463.9;10.4071;0
20200702043522668_FLZ-R0_snap.fits;9.23626;26537.1;10.0196;0
20200702043622743_FLZ-R0_snap.fits;10.1639;26515.1;8.80119;0
20200702043722817_FLZ-R0_snap.fits;9.1295;26475.6;9.35704;0
20200702043912727_FLZ-R0_met.fits;11.4682;26540;25.0585;0.341333
20200702043822892_FLZ-R0_snap.fits;9.49855;26525.4;9.10395;0
20200702043922967_FLZ-R0_snap.fits;8.13631;26541.5;9.42423;0
20200702044117996_FLZ-R0_met.fits;8.89823;26474.1;26.9527;0.170667
20200702044023041_FLZ-R0_snap.fits;9.35441;26502;10.1404;0
20200702044123116_FLZ-R0_snap.fits;9.51274;26538.6;9.74035;0
20200702044223191_FLZ-R0_snap.fits;9.68055;26500.5;9.58526;0
20200702044323265_FLZ-R0_snap.fits;11.295;26487.3;7.9416;0
20200702044423340_FLZ-R0_snap.fits;10.4906;26510.7;9.04917;0
20200702044523415_FLZ-R0_snap.fits;8.30847;26491.7;7.85566;0
20200702044659159_FLZ-R0_met.fits;10.7392;26478.5;22.3416;0.170667
20200702044623489_FLZ-R0_snap.fits;11.1037;26521;8.87618;0
20200702044723564_FLZ-R0_snap.fits;9.41711;26499;11.674;0
20200702044856236_FLZ-R0_met.fits;10.6981;26478.5;65.9836;0.341333
20200702044823639_FLZ-R0_snap.fits;9.92802;26485.8;11.3599;0
20200702044923713_FLZ-R0_snap.fits;10.6727;26459.5;9.83265;0
20200702045023788_FLZ-R0_snap.fits;9.68858;26496.1;9.19683;0
20200702045123863_FLZ-R0_snap.fits;10.5161;26491.7;7.52993;0
20200702045223937_FLZ-R0_snap.fits;9.98602;26482.9;7.23978;0
20200702045324012_FLZ-R0_snap.fits;9.97825;26547.4;8.99558;0
20200702045424087_FLZ-R0_snap.fits;9.69956;26541.5;8.30156;0
20200702045604268_FLZ-R0_met.fits;9.84494;26516.6;37.2653;2.048
20200702045524161_FLZ-R0_snap.fits;9.23891;26522.5;8.98355;0
20200702045624236_FLZ-R0_snap.fits;10.0609;26481.4;11.3477;0
20200702045724311_FLZ-R0_snap.fits;11.1907;26506.3;10.0334;0
20200702045824385_FLZ-R0_snap.fits;9.79876;26449.2;8.5828;0
20200702045924460_FLZ-R0_snap.fits;9.87051;26469.7;7.68981;0
