# file name; noise; peak f.; mag.; duration
20200702130000300_FLZ-R0_snap.fits;11.4727;26466.8;6.17563;0
20200702130100375_FLZ-R0_snap.fits;10.9717;26481.4;10.4691;0
20200702130200449_FLZ-R0_snap.fits;9.87616;26506.3;11.4747;0
20200702130300524_FLZ-R0_snap.fits;11.318;26485.8;7.71599;0
20200702130400599_FLZ-R0_snap.fits;11.7681;26496.1;8.35622;0
20200702130500673_FLZ-R0_snap.fits;10.1483;26538.6;9.47651;0
20200702130600748_FLZ-R0_snap.fits;11.9629;26540;8.4845;0
20200702130716012_FLZ-R0_met.fits;10.1787;26491.7;57.0592;1.19467
20200702130700823_FLZ-R0_snap.fits;10.1093;26509.3;10.2668;0
20200702130800897_FLZ-R0_snap.fits;9.2938;26543;9.19195;0
20200702130900972_FLZ-R0_snap.fits;10.2462;26468.3;10.5052;0
20200702131001047_FLZ-R0_snap.fits;11.2519;26497.6;11.1642;0
20200702131101121_FLZ-R0_snap.fits;10.2778;26541.5;11.8458;0
20200702131201196_FLZ-R0_snap.fits;12.2297;26502;8.12278;0
20200702131301271_FLZ-R0_snap.fits;11.6749;26513.7;10.0163;0
20200702131401345_FLZ-R0_snap.fits;10.4196;26497.6;8.53304;0
20200702131501420_FLZ-R0_snap.fits;11.5837;26516.6;8.7144;0
20200702131601495_FLZ-R0_snap.fits;11.9303;26515.1;10.8127;0
20200702131701569_FLZ-R0_snap.fits;9.23596;26491.7;9.18672;0
20200702131801644_FLZ-R0_snap.fits;11.9045;26499;13.4518;0
20200702131901719_FLZ-R0_snap.fits;9.38897;26502;9.84561;0
20200702132001793_FLZ-R0_snap.fits;10.2433;26490.2;6.8975;0
20200702132101868_FLZ-R0_snap.fits;9.36279;26526.9;8.4312;0
20200702132201943_FLZ-R0_snap.fits;10.2005;26540;9.88961;0
20200702132302017_FLZ-R0_snap.fits;11.0597;26475.6;7.9674;0
20200702132402092_FLZ-R0_snap.fits;10.0335;26459.5;6.71701;0
20200702132502167_FLZ-R0_snap.fits;11.91;26519.5;9.04503;0
20200702132638081_FLZ-R0_met.fits;12.044;26516.6;24.9547;0.170667
20200702132602241_FLZ-R0_snap.fits;10.2835;26522.5;10.0793;0
20200702132702316_FLZ-R0_snap.fits;11.2277;26490.2;9.81234;0
20200702132802391_FLZ-R0_snap.fits;9.97216;26523.9;9.80025;0
20200702132902465_FLZ-R0_snap.fits;8.90993;26455.1;9.81172;0
20200702133002540_FLZ-R0_snap.fits;10.5478;26507.8;10.8347;0
20200702133102615_FLZ-R0_snap.fits;9.83282;26499;8.91932;0
20200702133202689_FLZ-R0_snap.fits;9.13971;26529.8;10.6144;0
20200702133302764_FLZ-R0_snap.fits;11.438;26450.7;8.3701;0
20200702133402839_FLZ-R0_snap.fits;9.73194;26503.4;10.2531;0
20200702133525612_FLZ-R0_met.fits;10.83;26468.3;35.8327;0.512
20200702133502913_FLZ-R0_snap.fits;10.0095;26523.9;8.81236;0
20200702133602988_FLZ-R0_snap.fits;10.6003;26535.6;8.05309;0
20200702133703063_FLZ-R0_snap.fits;9.2535;26535.6;10.3301;0
20200702133803137_FLZ-R0_snap.fits;10.6051;26450.7;9.81923;0
20200702133903212_FLZ-R0_snap.fits;10.8541;26535.6;8.4499;0
20200702134003287_FLZ-R0_snap.fits;11.2634;26455.1;10.1705;0
20200702134150636_FLZ-R0_met.fits;9.72695;26503.4;19.5875;0.170667
20200702134103361_FLZ-R0_snap.fits;10.6219;26455.1;8.52569;0
20200702134203436_FLZ-R0_snap.fits;11.2732;26512.2;10.0978;0
20200702134303511_FLZ-R0_snap.fits;10.5924;26507.8;12.3683;0
20200702134403585_FLZ-R0_snap.fits;13.211;26509.3;10.158;0
20200702134503660_FLZ-R0_snap.fits;10.8437;26471.2;10.0278;0
20200702134603735_FLZ-R0_snap.fits;8.94386;26509.3;10.9744;0
20200702134703809_FLZ-R0_snap.fits;10.9267;26456.5;9.69156;0
20200702134803884_FLZ-R0_snap.fits;11.0763;26494.6;7.75739;0
20200702134903959_FLZ-R0_snap.fits;11.2816;26504.9;10.6865;0
20200702135004033_FLZ-R0_snap.fits;9.90064;26469.7;9.11399;0
20200702135104108_FLZ-R0_snap.fits;10.0924;26522.5;8.33562;0
20200702135204183_FLZ-R0_snap.fits;10.0319;26521;8.61151;0
20200702135304257_FLZ-R0_snap.fits;9.60341;26526.9;6.76679;0
20200702135404332_FLZ-R0_snap.fits;10.1074;26537.1;9.66198;0
20200702135504407_FLZ-R0_snap.fits;11.9786;26480;8.05412;0
20200702135604481_FLZ-R0_snap.fits;9.96129;26515.1;8.67055;0
20200702135704556_FLZ-R0_snap.fits;10.4531;26469.7;9.05908;0
20200702135804631_FLZ-R0_snap.fits;9.08098;26449.2;11.9922;0
20200702135904705_FLZ-R0_snap.fits;11.3062;26537.1;8.93959;0
