# file name; noise; peak f.; mag.; duration
20200702010006615_FLZ-R0_snap.fits;9.69906;26478.5;8.56802;0
20200702010104300_FLZ-R0_met.fits;10.8955;26449.2;38.5011;0.512
20200702010106689_FLZ-R0_snap.fits;8.76647;26484.4;9.31428;0
20200702010206764_FLZ-R0_snap.fits;10.1735;26547.4;10.2675;0
20200702010311447_FLZ-R0_met.fits;8.30863;26502;23.9587;0.170667
20200702010306839_FLZ-R0_snap.fits;10.008;26475.6;10.5933;0
20200702010406913_FLZ-R0_snap.fits;10.5668;26478.5;8.60161;0
20200702010506988_FLZ-R0_snap.fits;9.70051;26484.4;7.62418;0
20200702010607063_FLZ-R0_snap.fits;8.50821;26490.2;8.41694;0
20200702010707137_FLZ-R0_snap.fits;10.7975;26458;10.4857;0
20200702010807212_FLZ-R0_snap.fits;10.0705;26472.7;7.45382;0
20200702010907287_FLZ-R0_snap.fits;9.46819;26519.5;9.84334;0
20200702011009239_FLZ-R0_met.fits;8.7468;26500.5;22.0667;0.341333
20200702011007361_FLZ-R0_snap.fits;11.8369;26459.5;11.756;0
20200702011107436_FLZ-R0_snap.fits;8.2544;26516.6;8.15814;0
20200702011207511_FLZ-R0_snap.fits;10.6769;26503.4;10.0328;0
20200702011307585_FLZ-R0_snap.fits;9.90085;26531.2;8.56053;0
20200702011407660_FLZ-R0_snap.fits;10.2036;26532.7;9.04621;0
20200702011507735_FLZ-R0_snap.fits;9.06011;26540;7.18814;0
20200702011607809_FLZ-R0_snap.fits;10.4408;26471.2;10.5769;0
20200702011707884_FLZ-R0_snap.fits;10.4179;26504.9;10.642;0
20200702011807959_FLZ-R0_snap.fits;11.6669;26504.9;9.23208;0
20200702012001111_FLZ-R0_met.fits;9.5572;26510.7;23.1901;0.170667
20200702011908033_FLZ-R0_snap.fits;10.4499;26455.1;7.88187;0
20200702012008108_FLZ-R0_snap.fits;10.8699;26515.1;9.714;0
20200702012108183_FLZ-R0_snap.fits;10.3753;26532.7;10.8311;0
20200702012208257_FLZ-R0_snap.fits;10.8874;26487.3;8.23238;0
20200702012308332_FLZ-R0_snap.fits;10.1846;26528.3;11.2652;0
20200702012408407_FLZ-R0_snap.fits;9.21452;26529.8;8.77336;0
20200702012523159_FLZ-R0_met.fits;9.68772;26523.9;24.5805;0.170667
20200702012529473_FLZ-R0_met.fits;10.2222;26500.5;21.6565;0.341333
20200702012508481_FLZ-R0_snap.fits;9.46372;26472.7;10.6345;0
20200702012608556_FLZ-R0_snap.fits;10.1819;26538.6;11.1946;0
20200702012708631_FLZ-R0_snap.fits;11.0933;26459.5;10.2032;0
20200702012808705_FLZ-R0_snap.fits;9.67934;26531.2;10.5143;0
20200702012908780_FLZ-R0_snap.fits;8.72809;26453.6;7.48682;0
20200702013008855_FLZ-R0_snap.fits;9.29538;26543;10.3948;0
20200702013108929_FLZ-R0_snap.fits;10.0648;26465.3;9.15977;0
20200702013209004_FLZ-R0_snap.fits;9.96835;26541.5;9.64951;0
20200702013309079_FLZ-R0_snap.fits;10.6861;26471.2;8.51479;0
20200702013425708_FLZ-R0_met.fits;10.1496;26455.1;21.3777;0.170667
20200702013500865_FLZ-R0_met.fits;9.7458;26526.9;59.7128;0.341333
20200702013409153_FLZ-R0_snap.fits;9.68677;26522.5;7.57821;0
20200702013509228_FLZ-R0_snap.fits;10.8489;26523.9;6.1497;0
20200702013609303_FLZ-R0_snap.fits;11.1537;26541.5;8.2712;0
20200702013709377_FLZ-R0_snap.fits;10.6126;26469.7;8.18224;0
20200702013809452_FLZ-R0_snap.fits;9.12552;26491.7;11.1957;0
20200702013909527_FLZ-R0_snap.fits;9.93575;26459.5;12.7021;0
20200702014009601_FLZ-R0_snap.fits;9.13388;26523.9;9.48818;0
20200702014109676_FLZ-R0_snap.fits;10.2373;26452.1;8.69301;0
20200702014209751_FLZ-R0_snap.fits;11.3694;26510.7;9.04884;0
20200702014338497_FLZ-R0_met.fits;10.6401;26456.5;24.0748;0.170667
20200702014309825_FLZ-R0_snap.fits;11.0444;26504.9;9.37182;0
20200702014409900_FLZ-R0_snap.fits;7.16034;26503.4;10.5763;0
20200702014509975_FLZ-R0_snap.fits;11.0474;26541.5;8.57132;0
20200702014610049_FLZ-R0_snap.fits;10.7472;26528.3;9.66968;0
20200702014710124_FLZ-R0_snap.fits;10.5442;26465.3;9.10277;0
20200702014810199_FLZ-R0_snap.fits;9.80703;26478.5;7.25372;0
20200702014910273_FLZ-R0_snap.fits;11.3222;26459.5;8.16544;0
20200702015010348_FLZ-R0_snap.fits;8.89099;26522.5;7.07949;0
20200702015110423_FLZ-R0_snap.fits;8.47636;26538.6;9.38323;0
20200702015227564_FLZ-R0_met.fits;9.82544;26518.1;20.6826;0.170667
20200702015210497_FLZ-R0_snap.fits;10.2836;26540;9.11464;0
20200702015310572_FLZ-R0_snap.fits;10.3365;26477.1;6.98136;0
20200702015410647_FLZ-R0_snap.fits;8.9698;26504.9;8.09925;0
20200702015510721_FLZ-R0_snap.fits;9.93425;26477.1;6.90528;0
20200702015610796_FLZ-R0_snap.fits;10.6945;26516.6;8.47858;0
20200702015710871_FLZ-R0_snap.fits;11.2951;26481.4;7.64751;0
20200702015810945_FLZ-R0_snap.fits;11.2814;26543;8.57887;0
20200702015911020_FLZ-R0_snap.fits;9.59726;26463.9;11.0274;0
