#timestamp,LO_Frequency 
1448236815.6,286078798.8
1448236835.2,286078801.4
1448236855.8,286078799.8
1448236875.4,286078797.1
1448236896.0,286078801.4
1448236915.6,286078799.5
1448236935.2,286078797.7
1448236955.8,286078798.5
1448236975.4,286078802.6
1448236996.0,286078801.2
1448237015.6,286078798.4
1448237035.2,286078802.5
1448237055.8,286078798.5
1448237075.3,286078798.8
1448237095.9,286078800.4
1448237115.5,286078799.2
1448237135.1,286078799.6
1448237155.7,286078797.2
1448237175.3,286078800.5
1448237195.9,286078803.1
1448237215.5,286078801.1
1448237235.1,286078799.2
1448237255.7,286078800.8
1448237275.3,286078799.4
1448237295.8,286078799.5
1448237315.4,286078800.5
1448237335.1,286078800.2
1448237355.7,286078800.7
1448237375.2,286078801.0
1448237395.9,286078799.6
1448237415.4,286078799.1
1448237435.0,286078802.1
1448237455.7,286078800.8
1448237475.2,286078799.3
1448237495.8,286078801.3
1448237515.4,286078797.2
1448237536.0,286078804.2
1448237555.6,286078799.8
1448237575.2,286078797.9
1448237595.7,286078797.7
1448237615.3,286078800.6
1448237635.9,286078798.7
1448237655.5,286078800.8
1448237675.1,286078802.7
1448237695.7,286078799.9
1448237715.2,286078797.9
1448237735.9,286078798.2
1448237755.6,286078801.4
1448237775.2,286078798.8
1448237795.9,286078800.4
1448237815.5,286078798.5
1448237835.2,286078801.3
1448237855.8,286078799.9
1448237875.7,286078798.1
1448237895.9,286078798.4
1448237915.5,286078800.4
1448237935.1,286078801.5
1448237955.7,286078799.0
1448237975.3,286078798.4
1448237995.9,286078802.9
1448238015.5,286078796.8
1448238035.1,286078802.7
1448238055.7,286078800.5
1448238075.3,286078798.6
1448238095.8,286078802.9
1448238115.4,286078799.1
1448238136.0,286078800.9
1448238155.6,286078800.6
1448238175.2,286078798.9
1448238195.8,286078800.3
1448238215.4,286078800.0
1448238236.0,286078801.5
1448238255.6,286078798.0
1448238275.2,286078797.0
1448238295.8,286078800.6
1448238315.3,286078799.0
1448238335.9,286078800.9
1448238355.6,286078801.3
1448238375.1,286078801.3
1448238395.7,286078799.6
1448238415.3,286078797.2
1448238435.9,286078801.0
1448238455.5,286078799.0
1448238475.1,286078800.8
1448238495.7,286078801.2
1448238515.3,286078799.4
1448238535.9,286078798.6
1448238555.5,286078798.9
1448238575.1,286078800.0
1448238595.7,286078802.6
1448238615.3,286078798.5
1448238635.9,286078800.9
1448238655.5,286078802.7
1448238675.1,286078798.8
1448238695.7,286078800.9
1448238715.3,286078798.4
1448238735.9,286078800.0
1448238755.5,286078800.0
1448238775.1,286078803.1
1448238795.7,286078799.7
1448238815.3,286078797.7
1448238835.9,286078800.1
1448238855.5,286078802.9
1448238875.1,286078799.5
1448238895.7,286078799.2
1448238915.3,286078800.9
1448238935.9,286078799.0
1448238955.5,286078800.7
1448238975.1,286078800.8
1448238995.7,286078798.7
1448239015.2,286078798.7
1448239035.8,286078800.3
1448239055.4,286078803.1
1448239075.1,286078798.7
1448239095.7,286078798.5
1448239115.3,286078802.8
1448239135.9,286078799.3
1448239155.5,286078799.8
1448239175.1,286078799.8
1448239195.7,286078797.5
1448239215.2,286078801.5
1448239235.8,286078796.9
1448239255.4,286078800.5
1448239276.0,286078800.0
1448239295.6,286078800.1
1448239315.2,286078800.7
1448239335.8,286078801.0
1448239355.4,286078798.9
1448239375.0,286078802.3
1448239395.7,286078801.1
1448239415.3,286078799.0
1448239435.8,286078799.5
1448239455.4,286078800.9
1448239475.0,286078798.6
1448239495.7,286078800.7
1448239515.2,286078801.0
1448239535.8,286078799.2
1448239555.4,286078800.6
1448239575.1,286078800.5
1448239595.7,286078800.6
1448239615.3,286078798.8
1448239636.0,286078801.3
1448239655.6,286078799.0
1448239675.3,286078801.4
1448239695.9,286078798.7
1448239715.5,286078801.2
1448239735.2,286078799.0
1448239755.4,286078800.8
1448239776.0,286078798.6
1448239795.6,286078804.2
1448239815.2,286078799.7
1448239835.8,286078797.3
1448239855.3,286078800.6
1448239875.9,286078798.6
1448239895.5,286078800.5
1448239915.1,286078801.3
1448239935.7,286078801.0
1448239955.3,286078796.9
1448239975.9,286078800.2
1448239995.5,286078800.5
1448240015.1,286078802.8
1448240035.7,286078799.6
1448240055.3,286078799.0
1448240075.9,286078801.4
1448240095.5,286078799.5
1448240115.1,286078801.1
1448240135.7,286078798.0
1448240155.3,286078798.7
1448240175.9,286078801.3
1448240195.5,286078801.5
1448240215.1,286078798.4
1448240235.7,286078800.9
1448240255.3,286078797.3
1448240275.9,286078800.4
1448240295.5,286078799.9
1448240315.1,286078796.8
1448240335.7,286078801.5
1448240355.3,286078796.9
1448240375.9,286078801.7
1448240395.5,286078802.9
