#timestamp,LO_Frequency 
1448244015.2,286078801.4
1448244035.8,286078799.9
1448244055.4,286078799.3
1448244076.0,286078798.5
1448244095.6,286078803.1
1448244115.2,286078797.4
1448244135.8,286078800.8
1448244155.4,286078799.8
1448244176.0,286078801.4
1448244195.6,286078799.4
1448244215.2,286078796.9
1448244235.8,286078801.0
1448244255.3,286078801.2
1448244275.9,286078797.2
1448244295.5,286078800.9
1448244315.1,286078800.5
1448244335.7,286078798.8
1448244355.3,286078800.3
1448244375.9,286078800.7
1448244395.5,286078801.3
1448244415.1,286078799.8
1448244435.7,286078799.9
1448244455.2,286078796.8
1448244475.8,286078800.0
1448244495.4,286078800.5
1448244515.0,286078800.7
1448244535.6,286078798.8
1448244555.2,286078803.1
1448244575.8,286078799.4
1448244595.4,286078801.3
1448244615.9,286078797.5
1448244635.5,286078801.5
1448244655.1,286078796.9
1448244675.7,286078802.6
1448244695.3,286078798.5
1448244715.9,286078800.6
1448244735.5,286078800.7
1448244755.1,286078798.5
1448244775.7,286078800.4
1448244795.3,286078800.7
1448244815.9,286078801.4
1448244835.5,286078798.5
1448244855.1,286078802.7
1448244875.7,286078799.6
1448244895.2,286078798.7
1448244915.9,286078802.9
1448244935.4,286078798.5
1448244955.0,286078802.6
1448244975.7,286078799.0
1448244995.2,286078798.5
1448245015.8,286078802.8
1448245035.4,286078798.6
1448245055.1,286078800.6
1448245075.7,286078800.9
1448245095.3,286078800.9
1448245115.9,286078799.2
1448245135.7,286078801.3
1448245155.3,286078801.5
1448245175.9,286078799.1
1448245195.6,286078799.6
1448245215.2,286078799.7
1448245235.8,286078802.9
1448245255.4,286078801.4
1448245275.1,286078797.6
1448245295.7,286078797.0
1448245315.3,286078801.7
1448245335.9,286078801.3
1448245355.5,286078798.8
1448245375.1,286078800.3
1448245395.8,286078800.1
1448245415.3,286078800.3
1448245435.9,286078799.3
1448245455.6,286078799.5
1448245475.1,286078799.2
1448245495.8,286078798.6
1448245515.4,286078801.2
1448245535.1,286078801.0
1448245555.7,286078801.1
1448245575.3,286078801.0
1448245596.0,286078801.3
1448245615.6,286078798.6
1448245635.2,286078804.1
1448245655.8,286078798.1
1448245675.3,286078799.5
1448245695.9,286078799.5
1448245715.5,286078800.6
1448245735.1,286078800.5
1448245755.7,286078800.7
1448245775.3,286078799.7
1448245795.9,286078799.7
1448245815.5,286078798.7
1448245835.1,286078802.9
1448245855.7,286078801.5
1448245875.2,286078797.0
1448245895.8,286078799.6
1448245915.4,286078799.4
1448245936.0,286078796.8
1448245955.6,286078801.8
1448245975.2,286078801.1
1448245995.9,286078796.9
1448246015.5,286078802.5
1448246035.1,286078801.2
1448246055.7,286078799.8
1448246075.3,286078799.3
1448246095.9,286078799.5
1448246115.5,286078798.5
1448246135.1,286078803.0
1448246155.7,286078797.0
1448246175.3,286078800.7
1448246195.9,286078800.8
1448246215.5,286078803.1
1448246235.1,286078800.7
1448246255.7,286078799.1
1448246275.3,286078801.0
1448246295.9,286078798.7
1448246315.5,286078801.1
1448246335.1,286078799.5
1448246355.7,286078799.7
1448246375.3,286078797.0
1448246395.9,286078800.7
1448246415.4,286078801.1
1448246435.1,286078799.1
1448246455.7,286078798.4
1448246475.3,286078801.7
1448246495.9,286078803.1
1448246515.4,286078799.7
1448246535.1,286078799.3
1448246555.7,286078799.5
1448246575.2,286078798.7
1448246595.9,286078800.4
1448246615.5,286078798.5
1448246635.1,286078803.0
1448246655.7,286078797.6
1448246675.3,286078798.9
1448246695.9,286078799.8
1448246715.5,286078800.3
1448246735.1,286078802.6
1448246755.7,286078799.0
1448246775.3,286078799.3
1448246795.9,286078802.6
1448246815.5,286078799.9
1448246835.1,286078797.2
1448246855.7,286078802.4
1448246875.3,286078799.0
1448246896.0,286078801.1
1448246915.7,286078799.9
1448246935.3,286078797.3
1448246955.9,286078801.0
1448246975.5,286078797.4
1448246995.1,286078800.1
1448247015.8,286078800.2
1448247035.4,286078802.3
1448247056.0,286078800.9
1448247075.6,286078799.2
1448247095.2,286078799.0
1448247115.8,286078800.8
1448247135.4,286078798.5
1448247156.0,286078801.9
1448247175.8,286078798.8
1448247195.4,286078800.1
1448247215.9,286078801.1
1448247235.5,286078798.5
1448247255.1,286078801.9
1448247275.7,286078800.4
1448247295.3,286078800.3
1448247315.9,286078802.7
1448247335.5,286078799.0
1448247355.1,286078800.9
1448247375.7,286078800.8
1448247395.3,286078799.2
1448247415.9,286078801.5
1448247435.5,286078799.8
1448247455.1,286078799.9
1448247475.7,286078799.5
1448247495.3,286078799.8
1448247515.9,286078799.5
1448247535.4,286078799.5
1448247555.1,286078801.5
1448247575.7,286078800.4
1448247595.2,286078799.6
