#timestamp,LO_Frequency 
1448312415.7,286078800.8
1448312435.3,286078801.4
1448312455.9,286078798.7
1448312475.5,286078800.6
1448312495.1,286078801.0
1448312515.7,286078801.5
1448312535.2,286078797.9
1448312555.8,286078798.8
1448312575.4,286078800.7
1448312595.0,286078801.0
1448312615.7,286078798.7
1448312635.2,286078803.0
1448312655.8,286078798.8
1448312675.4,286078801.8
1448312696.0,286078801.0
1448312715.6,286078801.2
1448312735.2,286078798.5
1448312755.8,286078801.3
1448312775.4,286078797.4
1448312796.0,286078799.1
1448312815.6,286078798.7
1448312835.2,286078800.8
1448312855.8,286078798.7
1448312875.4,286078800.5
1448312896.0,286078800.3
1448312915.6,286078802.4
1448312935.2,286078800.7
1448312955.8,286078800.2
1448312975.4,286078800.2
1448312996.0,286078800.2
1448313015.6,286078802.7
1448313035.2,286078799.6
1448313055.8,286078798.9
1448313075.4,286078801.1
1448313096.0,286078797.5
1448313115.6,286078802.6
1448313135.2,286078799.9
1448313155.8,286078797.2
1448313175.4,286078800.7
1448313196.0,286078798.6
1448313215.6,286078801.3
1448313235.2,286078801.1
1448313255.8,286078799.2
1448313275.3,286078800.6
1448313296.0,286078797.3
1448313315.6,286078803.1
1448313335.2,286078799.8
1448313355.8,286078799.8
1448313375.4,286078799.9
1448313396.0,286078798.8
1448313415.6,286078800.0
1448313435.2,286078800.3
1448313455.8,286078801.4
1448313475.4,286078798.9
1448313496.0,286078801.3
1448313515.7,286078801.3
1448313535.3,286078801.1
1448313556.0,286078798.5
1448313575.7,286078802.2
1448313595.3,286078798.4
1448313616.0,286078800.3
1448313635.9,286078799.2
1448313655.1,286078798.7
1448313675.7,286078798.7
1448313695.3,286078801.0
1448313716.0,286078801.2
1448313735.6,286078798.8
1448313755.2,286078802.2
1448313775.8,286078801.1
1448313795.4,286078797.7
1448313816.0,286078801.5
1448313835.6,286078797.0
1448313855.2,286078803.1
1448313875.8,286078797.0
1448313895.3,286078800.9
1448313916.0,286078798.9
1448313935.6,286078800.8
1448313955.2,286078798.7
1448313975.7,286078799.1
1448313995.3,286078801.3
1448314016.0,286078799.9
1448314035.6,286078797.0
1448314055.1,286078802.8
1448314075.8,286078802.2
1448314095.3,286078799.8
1448314115.9,286078797.8
1448314135.5,286078798.6
1448314155.1,286078798.5
1448314175.7,286078800.1
1448314195.3,286078800.1
1448314215.9,286078800.7
1448314235.5,286078801.0
1448314255.1,286078801.5
1448314275.7,286078796.0
1448314295.3,286078798.6
1448314315.9,286078803.1
1448314335.5,286078798.5
1448314355.1,286078804.3
1448314375.7,286078797.2
1448314395.3,286078801.3
1448314415.9,286078798.7
1448314435.5,286078799.0
1448314455.1,286078801.1
1448314475.7,286078798.4
1448314495.3,286078800.7
1448314515.9,286078801.5
1448314535.5,286078799.1
1448314555.1,286078799.6
1448314575.7,286078798.4
1448314595.3,286078802.5
1448314615.9,286078798.8
1448314635.5,286078800.3
1448314655.1,286078801.0
1448314675.7,286078799.0
1448314695.3,286078801.4
1448314715.9,286078801.5
1448314735.5,286078799.5
1448314755.1,286078796.9
1448314775.7,286078800.0
1448314795.3,286078804.7
1448314815.9,286078799.5
1448314835.5,286078797.7
1448314855.1,286078801.5
1448314875.7,286078799.1
1448314895.3,286078803.0
1448314915.8,286078796.9
1448314935.4,286078800.5
1448314956.0,286078801.4
1448314975.6,286078797.3
1448314995.2,286078800.9
1448315015.8,286078799.4
1448315035.4,286078798.4
1448315056.0,286078800.0
1448315075.6,286078803.0
1448315095.1,286078799.5
1448315115.7,286078799.1
1448315135.3,286078796.8
1448315155.9,286078802.9
1448315175.5,286078799.2
1448315195.1,286078798.4
1448315215.7,286078802.6
1448315235.3,286078800.7
1448315256.0,286078799.2
1448315275.8,286078801.4
1448315295.4,286078797.0
1448315315.1,286078800.1
1448315335.7,286078802.4
1448315355.3,286078798.7
1448315375.1,286078802.8
1448315395.4,286078801.5
1448315415.6,286078799.2
1448315435.2,286078801.2
1448315455.8,286078798.9
1448315475.3,286078800.2
1448315495.9,286078802.8
1448315515.5,286078798.0
1448315535.1,286078801.5
1448315555.7,286078797.1
1448315575.3,286078800.7
1448315595.9,286078798.6
1448315615.5,286078800.8
1448315635.1,286078800.0
1448315655.7,286078802.7
1448315675.3,286078799.2
1448315695.9,286078801.2
1448315715.5,286078798.8
1448315735.1,286078802.8
1448315755.7,286078799.4
1448315775.3,286078799.0
1448315795.9,286078799.4
1448315815.5,286078799.3
1448315835.1,286078799.0
1448315855.7,286078802.9
1448315875.3,286078799.8
1448315895.9,286078796.9
1448315915.5,286078801.3
1448315935.1,286078798.8
1448315955.7,286078799.0
1448315975.3,286078799.1
1448315995.9,286078802.7
