#timestamp,LO_Frequency 
1448247615.8,286078798.8
1448247635.4,286078800.6
1448247655.0,286078798.6
1448247675.6,286078801.0
1448247695.2,286078799.4
1448247715.8,286078798.6
1448247735.4,286078800.2
1448247756.0,286078800.8
1448247775.6,286078800.6
1448247795.2,286078801.2
1448247815.8,286078799.5
1448247835.4,286078799.2
1448247856.0,286078803.1
1448247875.6,286078799.8
1448247895.2,286078799.6
1448247915.8,286078799.5
1448247935.4,286078800.5
1448247956.0,286078802.9
1448247975.6,286078797.5
1448247995.2,286078801.3
1448248015.7,286078801.4
1448248035.3,286078799.2
1448248055.9,286078801.0
1448248075.5,286078799.0
1448248095.1,286078800.6
1448248115.7,286078801.4
1448248135.3,286078799.1
1448248155.9,286078801.4
1448248175.5,286078801.0
1448248195.1,286078798.7
1448248215.7,286078800.9
1448248235.2,286078800.8
1448248255.9,286078799.3
1448248275.4,286078801.4
1448248295.0,286078799.7
1448248315.6,286078799.6
1448248335.2,286078799.4
1448248355.8,286078800.7
1448248375.4,286078800.3
1448248396.0,286078800.6
1448248415.6,286078800.9
1448248435.2,286078798.9
1448248455.8,286078801.3
1448248475.4,286078799.8
1448248496.0,286078796.8
1448248515.6,286078802.7
1448248535.2,286078797.3
1448248555.8,286078800.6
1448248575.4,286078801.5
1448248596.0,286078799.3
1448248615.6,286078800.3
1448248635.2,286078800.0
1448248655.9,286078800.3
1448248675.5,286078798.8
1448248695.1,286078799.2
1448248715.7,286078800.1
1448248735.3,286078801.2
1448248756.0,286078799.6
1448248775.6,286078801.3
1448248795.3,286078799.0
1448248816.0,286078799.0
1448248835.7,286078800.8
1448248855.4,286078798.5
1448248876.0,286078800.4
1448248895.6,286078803.1
1448248915.2,286078799.8
1448248935.8,286078798.8
1448248955.4,286078801.5
1448248975.0,286078799.4
1448248995.7,286078798.7
1448249015.2,286078803.1
1448249035.8,286078799.8
1448249055.4,286078797.1
1448249076.0,286078801.2
1448249095.6,286078798.8
1448249115.2,286078798.5
1448249135.9,286078801.4
1448249155.5,286078800.9
1448249175.1,286078798.7
1448249195.7,286078800.4
1448249215.3,286078801.2
1448249235.1,286078798.7
1448249255.7,286078800.3
1448249275.3,286078803.0
1448249295.9,286078799.0
1448249315.5,286078800.5
1448249335.1,286078800.6
1448249355.8,286078800.0
1448249375.4,286078798.6
1448249396.0,286078801.2
1448249415.6,286078799.6
1448249435.2,286078801.0
1448249455.8,286078799.5
1448249475.4,286078801.5
1448249495.9,286078798.1
1448249515.6,286078799.7
1448249535.1,286078799.1
1448249555.7,286078800.6
1448249575.3,286078800.8
1448249595.9,286078801.5
1448249615.5,286078796.8
1448249635.1,286078801.5
1448249655.7,286078799.6
1448249675.3,286078800.3
1448249695.9,286078803.1
1448249715.5,286078797.2
1448249735.1,286078801.3
1448249755.7,286078798.8
1448249775.2,286078802.5
1448249795.8,286078799.0
1448249815.4,286078803.1
1448249836.0,286078799.9
1448249855.6,286078797.1
1448249875.2,286078798.8
1448249895.8,286078801.0
1448249915.4,286078798.4
1448249936.0,286078802.0
1448249955.6,286078798.6
1448249975.2,286078800.3
1448249995.8,286078803.1
1448250015.4,286078798.4
1448250036.0,286078800.8
1448250055.6,286078799.1
1448250075.2,286078800.7
1448250095.7,286078799.2
1448250115.3,286078799.1
1448250135.9,286078798.4
1448250155.5,286078800.1
1448250175.1,286078800.8
1448250195.7,286078800.8
1448250215.3,286078800.8
1448250235.9,286078798.9
1448250255.5,286078801.4
1448250275.1,286078797.0
1448250295.7,286078802.7
1448250315.3,286078799.1
1448250335.9,286078800.8
1448250355.4,286078799.6
1448250375.1,286078799.1
1448250395.7,286078801.4
1448250415.3,286078801.5
1448250435.8,286078796.8
1448250455.4,286078803.1
1448250476.0,286078798.1
1448250495.6,286078799.9
1448250515.2,286078799.3
1448250535.8,286078801.5
1448250555.4,286078797.3
1448250576.0,286078800.8
1448250595.6,286078801.4
1448250615.3,286078799.4
1448250635.9,286078801.4
1448250655.6,286078800.9
1448250675.2,286078801.3
1448250695.8,286078799.3
1448250715.4,286078798.5
1448250736.0,286078800.3
1448250755.7,286078798.7
1448250775.2,286078800.6
1448250795.8,286078798.4
1448250815.1,286078803.1
1448250835.8,286078799.7
1448250855.4,286078798.6
1448250875.1,286078800.9
1448250895.7,286078801.1
1448250915.4,286078797.5
1448250936.0,286078800.7
1448250955.6,286078799.3
1448250975.1,286078799.5
1448250995.8,286078800.3
1448251015.3,286078800.6
1448251035.9,286078798.4
1448251055.5,286078802.9
1448251075.1,286078801.5
1448251095.7,286078799.4
1448251115.3,286078801.4
1448251135.9,286078799.4
1448251155.5,286078799.8
1448251175.1,286078799.2
1448251195.7,286078800.7
