#timestamp,LO_Frequency 
1448240415.1,286078800.1
1448240435.7,286078800.1
1448240455.2,286078800.2
1448240475.8,286078799.2
1448240495.4,286078799.1
1448240516.0,286078798.9
1448240535.6,286078800.2
1448240555.2,286078801.0
1448240575.8,286078798.9
1448240595.4,286078800.1
1448240616.0,286078801.8
1448240635.6,286078801.3
1448240655.2,286078799.1
1448240675.8,286078798.4
1448240695.4,286078802.5
1448240716.0,286078799.8
1448240735.6,286078798.7
1448240755.2,286078800.2
1448240775.8,286078800.6
1448240795.4,286078796.8
1448240815.0,286078800.4
1448240835.6,286078800.2
1448240855.2,286078802.7
1448240875.8,286078799.5
1448240895.4,286078799.9
1448240915.1,286078797.7
1448240935.7,286078801.0
1448240955.3,286078798.7
1448240975.8,286078801.4
1448240995.4,286078797.3
1448241016.0,286078798.8
1448241035.6,286078802.8
1448241055.2,286078798.6
1448241075.8,286078800.4
1448241095.4,286078800.0
1448241115.9,286078800.8
1448241135.6,286078798.9
1448241155.1,286078802.7
1448241175.7,286078799.5
1448241195.3,286078797.5
1448241215.9,286078798.9
1448241235.5,286078801.4
1448241255.1,286078801.3
1448241275.7,286078797.0
1448241295.3,286078800.3
1448241315.9,286078800.3
1448241335.5,286078800.9
1448241355.1,286078801.5
1448241375.7,286078799.4
1448241395.3,286078799.7
1448241416.0,286078798.7
1448241435.6,286078800.4
1448241455.3,286078801.4
1448241476.0,286078801.0
1448241495.7,286078798.6
1448241515.3,286078801.1
1448241536.0,286078799.2
1448241555.6,286078803.0
1448241575.4,286078796.9
1448241595.6,286078803.1
1448241615.2,286078796.8
1448241635.8,286078800.6
1448241655.4,286078798.7
1448241676.0,286078798.5
1448241695.6,286078801.0
1448241715.2,286078802.2
1448241735.8,286078799.0
1448241755.4,286078800.9
1448241776.0,286078801.5
1448241795.6,286078798.1
1448241815.2,286078799.5
1448241835.8,286078799.8
1448241855.3,286078799.3
1448241875.9,286078800.6
1448241895.6,286078801.3
1448241915.1,286078799.3
1448241935.7,286078801.0
1448241955.3,286078798.5
1448241975.9,286078799.3
1448241995.5,286078799.3
1448242015.1,286078799.3
1448242035.7,286078800.4
1448242055.3,286078799.1
1448242075.9,286078798.8
1448242095.4,286078801.1
1448242115.0,286078799.3
1448242135.6,286078801.3
1448242155.2,286078796.8
1448242175.8,286078801.3
1448242195.4,286078798.4
1448242216.0,286078800.7
1448242235.6,286078798.6
1448242255.2,286078800.8
1448242275.8,286078800.3
1448242295.4,286078798.4
1448242316.0,286078801.1
1448242335.6,286078799.1
1448242355.1,286078799.0
1448242375.7,286078800.9
1448242395.3,286078801.5
1448242415.9,286078799.3
1448242435.5,286078799.4
1448242455.1,286078799.3
1448242475.7,286078799.3
1448242495.3,286078803.0
1448242515.8,286078796.8
1448242535.4,286078801.3
1448242556.0,286078798.4
1448242575.6,286078802.3
1448242595.2,286078800.5
1448242615.8,286078799.3
1448242635.4,286078798.9
1448242656.0,286078800.3
1448242675.6,286078800.7
1448242695.2,286078801.4
1448242715.7,286078799.0
1448242735.3,286078798.9
1448242755.9,286078798.7
1448242775.5,286078802.8
1448242795.1,286078799.3
1448242815.7,286078800.9
1448242835.3,286078799.2
1448242855.9,286078799.3
1448242875.4,286078799.7
1448242895.0,286078801.5
1448242915.6,286078799.1
1448242935.2,286078798.4
1448242955.8,286078800.8
1448242975.4,286078800.1
1448242995.0,286078799.1
1448243015.6,286078798.4
1448243035.2,286078802.9
1448243055.8,286078802.3
1448243075.4,286078798.4
1448243096.0,286078800.6
1448243115.6,286078801.3
1448243135.2,286078799.7
1448243155.8,286078796.8
1448243175.4,286078802.6
1448243196.0,286078799.1
1448243215.6,286078799.2
1448243235.2,286078798.8
1448243255.8,286078801.2
1448243275.4,286078799.2
1448243295.1,286078801.1
1448243315.7,286078798.6
1448243335.4,286078800.3
1448243356.0,286078802.4
1448243375.7,286078799.7
1448243395.3,286078799.4
1448243415.9,286078801.0
1448243435.1,286078799.6
1448243455.7,286078799.2
1448243475.3,286078798.7
1448243495.9,286078800.1
1448243515.4,286078800.4
1448243535.0,286078800.7
1448243555.7,286078801.1
1448243575.2,286078799.2
1448243595.8,286078800.7
1448243615.4,286078798.5
1448243636.0,286078800.6
1448243655.6,286078798.8
1448243675.2,286078800.9
1448243695.8,286078800.9
1448243715.4,286078800.9
1448243736.0,286078800.7
1448243755.6,286078799.7
1448243775.1,286078799.6
1448243795.7,286078798.9
1448243815.3,286078798.9
1448243835.9,286078802.6
1448243855.5,286078799.2
1448243875.1,286078801.5
1448243895.7,286078799.7
1448243915.3,286078799.3
1448243935.9,286078801.3
1448243955.5,286078798.4
1448243975.1,286078803.0
1448243995.7,286078799.1
