#timestamp,LO_Frequency,Hit,StdDev 
1637971215.5,286047002.0,N
1637971235.3,286047001.5,N
1637971255.2,286047001.7,N
1637971275.0,286047004.3,Y
1637971275.9,286047004.3,P
1637971295.8,286047002.8,N
1637971315.6,286047002.5,N
1637971335.4,286047002.3,N
1637971355.3,286047002.5,N
1637971375.1,286047001.9,N
1637971395.9,286047001.7,N
1637971415.7,286047004.3,Y
1637971435.5,286046999.8,P
1637971455.4,286047002.8,N
1637971475.2,286047002.3,N
1637971495.0,286047002.5,N
1637971495.9,286047002.5,N
1637971515.8,286047002.0,N
1637971535.6,286047002.4,N
1637971555.5,286047001.6,N
1637971575.3,286047002.6,Y
1637971595.1,286047000.5,P
1637971615.9,286047000.2,N
1637971635.7,286046999.8,N
1637971655.5,286047000.2,N
1637971675.4,286047002.7,Y
1637971695.2,286047000.1,P
1637971715.1,286047002.6,P
1637971716.0,286047002.6,N
1637971735.8,286047002.8,N
1637971755.6,286047001.5,N
1637971775.5,286047002.1,N
1637971795.3,286047001.6,N
1637971815.2,286047004.2,Y
1637971835.9,286046999.8,P
1637971855.7,286047002.6,N
1637971875.6,286047002.4,N
1637971895.4,286047002.2,N
1637971915.2,286047001.7,N
1637971935.1,286047004.3,Y
1637971936.0,286047004.3,P
1637971955.8,286047000.0,N
1637971975.7,286047000.2,N
1637971995.5,286046999.7,N
1637972015.3,286047002.4,N
1637972035.2,286047001.7,N
1637972055.0,286047002.0,N
1637972055.9,286047002.0,N
1637972075.7,286047001.5,N
1637972095.6,286047001.4,N
1637972115.4,286047003.9,Y
1637972135.3,286047001.5,P
1637972155.1,286047001.8,P
1637972156.0,286047001.8,P
1637972175.8,286047004.4,Y
1637972195.7,286047002.3,P
1637972215.5,286047002.2,P
1637972235.4,286047002.0,P
1637972255.2,286682707.9,Y
1637972275.0,286047001.2,P
1637972275.9,286047001.2,N
1637972295.8,286047001.0,N
1637972315.6,286047000.7,N
1637972335.4,286047000.7,N
1637972355.3,286046999.9,N
1637972375.1,286047001.0,N
1637972395.9,286047000.3,N
1637972415.7,286047000.0,N
1637972435.5,286046999.8,N
1637972455.4,286047002.7,Y
1637972475.2,286047002.8,P
1637972495.0,286047002.4,N
1637972495.9,286047002.4,N
1637972515.8,286047002.6,Y
1637972535.6,286047001.2,P
1637972555.5,286046998.4,P
1637972575.3,286047001.0,N
1637972595.1,286047001.2,N
1637972615.9,286047000.4,N
1637972635.7,286047000.8,N
1637972655.6,286047000.6,N
1637972675.4,286047002.3,N
1637972695.2,286047002.2,N
1637972715.1,286047002.3,N
1637972716.0,286047002.3,N
1637972735.8,286047002.3,N
1637972755.6,286047001.6,N
1637972775.5,286047001.6,N
1637972795.3,286047001.8,N
1637972815.2,286047004.4,Y
1637972835.9,286047001.9,P
1637972855.7,286047004.0,P
1637972875.6,286047001.7,N
1637972895.4,286047004.3,Y
1637972915.2,286046999.8,P
1637972935.1,286047000.1,N
1637972936.0,286047000.1,N
1637972955.8,286047002.3,N
1637972975.7,286047002.5,N
1637972995.5,286047002.5,N
1637973015.3,286047002.0,N
1637973035.2,286047001.8,N
1637973055.0,286047001.3,N
1637973055.9,286047001.3,N
1637973075.8,286047001.4,N
1637973095.6,286047004.3,Y
1637973115.4,286047002.8,P
1637973135.3,286047002.6,P
1637973155.1,286047001.8,N
1637973175.8,286047001.5,N
1637973195.7,286047001.5,N
1637973215.5,286047001.8,Y
1637973235.4,286047002.3,P
1637973255.2,286047002.5,P
1637973275.0,286047002.2,P
1637973275.9,286047002.2,Y
1637973295.8,286046998.1,P
1637973315.6,286047001.1,N
1637973335.4,286047000.4,N
1637973355.3,286047000.6,N
1637973375.1,286047000.6,N
1637973395.9,286047000.4,N
1637973415.7,286047000.1,N
1637973435.5,286047000.1,N
1637973455.4,286047002.6,N
1637973475.2,286047002.8,N
1637973495.0,286047002.4,N
1637973495.9,286047002.4,N
1637973515.8,286047001.8,N
1637973535.6,286047002.1,N
1637973555.5,286047001.6,N
1637973575.3,286047001.8,N
1637973595.1,286047001.3,N
1637973615.9,286047001.3,N
1637973635.7,286047004.4,Y
1637973655.5,286047001.6,P
1637973675.4,286047001.5,P
1637973695.2,286047004.1,P
1637973715.1,286047004.1,Y
1637973716.0,286047004.1,P
1637973735.8,286047000.1,N
1637973785.7,286047002.2,E
1637973795.6,286047000.0,N
1637973815.4,286047001.0,P
1637973835.3,286047001.0,N
1637973855.1,286047001.0,N
1637973875.8,286047000.5,N
1637973895.7,286047000.0,N
1637973915.5,286046999.8,N
1637973935.4,286046999.9,N
1637973955.2,286047002.8,Y
1637973975.0,286047002.7,P
1637973975.9,286047002.7,N
1637973995.8,286047002.1,N
1637974015.6,286047004.4,Y
1637974035.5,286047001.1,P
1637974055.3,286047000.3,N
1637974075.1,286047000.3,N
1637974095.9,286047000.1,N
1637974115.7,286047002.4,Y
1637974135.5,286046999.8,P
1637974155.4,286047002.7,P
1637974175.2,286047002.4,N
1637974195.1,286047002.4,N
1637974196.0,286047002.4,N
1637974215.8,286047002.8,N
1637974235.6,286047002.4,N
1637974255.5,286047001.8,N
1637974275.3,286047001.4,N
1637974295.1,286047003.9,Y
1637974315.9,286047002.8,P
1637974335.7,286047002.3,P
1637974355.6,286047002.1,P
1637974375.4,286047002.1,Y
1637974395.2,286047001.2,P
1637974415.1,286047000.4,N
1637974416.0,286047000.4,N
1637974435.8,286047000.3,N
1637974455.6,286047000.3,N
1637974475.5,286046999.9,N
1637974495.3,286047002.7,Y
1637974515.2,286047000.0,P
1637974535.9,286047002.8,P
1637974555.7,286047002.4,N
1637974575.6,286047002.6,N
1637974595.4,286047002.0,N
1637974615.3,286047002.5,N
1637974635.1,286047002.6,N
1637974636.0,286047002.6,N
1637974655.8,286047002.7,N
1637974675.7,286047002.6,N
1637974695.5,286047001.4,N
1637974715.3,286047001.9,N
1637974735.2,286047004.3,Y
1637974755.0,286046999.7,P
1637974755.9,286046999.7,N
1637974775.8,286046999.8,N
1637974795.6,286046999.7,N
