# file name; noise; peak f.; mag.; duration
20211127040025918_DDMTREBIC-R4_met.fits;4.05116;26487.3;23.3528;0.341333
20211127040040766_DDMTREBIC-R4_met.fits;3.53406;26496.1;8.06137;0.170667
20211127040107048_DDMTREBIC-R4_met.fits;3.37571;26503.4;8.08399;0.170667
20211127040118142_DDMTREBIC-R4_met.fits;3.48465;26500.5;78.2202;0.341333
20211127040120531_DDMTREBIC-R4_met.fits;3.44996;26499;7.85204;0.170667
20211127040129918_DDMTREBIC-R4_met.fits;4.271;26512.2;11.6634;1.024
20211127040135550_DDMTREBIC-R4_met.fits;3.83568;26453.6;17.8005;0.170667
20211127040053224_DDMTREBIC-R4_snap.fits;3.46173;26525.4;4.04776;0
20211127040151763_DDMTREBIC-R4_met.fits;4.12045;26485.8;14.6186;0.170667
20211127040233747_DDMTREBIC-R4_met.fits;4.17371;26482.9;28.1012;0.341333
20211127040153299_DDMTREBIC-R4_snap.fits;3.71104;26502;3.2237;0
20211127040329896_DDMTREBIC-R4_met.fits;3.8258;26494.6;13.4487;0.853333
20211127040336723_DDMTREBIC-R4_met.fits;3.80155;26531.2;14.9444;1.36533
20211127040253374_DDMTREBIC-R4_snap.fits;3.83735;26488.8;3.35515;0
20211127040426387_DDMTREBIC-R4_met.fits;4.42726;26484.4;13.1067;0.341333
20211127040430483_DDMTREBIC-R4_met.fits;4.18769;26484.4;8.90105;0.682667
20211127040434920_DDMTREBIC-R4_met.fits;4.11955;26503.4;8.8797;0.853333
20211127040439187_DDMTREBIC-R4_met.fits;4.23387;26502;10.4259;1.536
20211127040353448_DDMTREBIC-R4_snap.fits;4.08472;26538.6;2.8701;0
20211127040540456_DDMTREBIC-R4_met.fits;4.3335;26480;8.78879;0.170667
20211127040453523_DDMTREBIC-R4_snap.fits;4.03649;26512.2;3.01863;0
20211127040604862_DDMTREBIC-R4_met.fits;4.02369;26516.6;9.55225;0.170667
20211127040553598_DDMTREBIC-R4_snap.fits;3.77881;26452.1;3.72226;0
20211127040715347_DDMTREBIC-R4_met.fits;3.68461;26503.4;9.1571;0.341333
20211127040747091_DDMTREBIC-R4_met.fits;3.49085;26500.5;44.4787;0.341333
20211127040653672_DDMTREBIC-R4_snap.fits;3.70558;26504.9;2.98375;0
20211127040751016_DDMTREBIC-R4_met.fits;4.30408;26513.7;12.32;1.024
20211127040753747_DDMTREBIC-R4_snap.fits;4.07832;26485.8;3.10572;0
20211127040935806_DDMTREBIC-R4_met.fits;3.27327;26515.1;6.78314;0.170667
20211127040853822_DDMTREBIC-R4_snap.fits;3.93255;26522.5;4.03321;0
20211127040952702_DDMTREBIC-R4_met.fits;3.00203;26481.4;6.25828;0.170667
20211127041001406_DDMTREBIC-R4_met.fits;3.9718;26500.5;8.6994;0.170667
20211127041014035_DDMTREBIC-R4_met.fits;3.1191;26506.3;8.45463;0.341333
20211127041018643_DDMTREBIC-R4_met.fits;3.82253;26480;8.21945;0.341333
20211127040953896_DDMTREBIC-R4_snap.fits;3.20055;26535.6;3.1631;0
20211127041136638_DDMTREBIC-R4_met.fits;3.59704;26497.6;7.50278;0.170667
20211127041053971_DDMTREBIC-R4_snap.fits;3.58538;26509.3;3.04871;0
20211127041228691_DDMTREBIC-R4_met.fits;3.883;26496.1;8.0523;0.170667
20211127041154046_DDMTREBIC-R4_snap.fits;3.86147;26509.3;5.08134;0
20211127041253096_DDMTREBIC-R4_met.fits;3.88564;26507.8;16.0375;0.512
20211127041332179_DDMTREBIC-R4_met.fits;4.4004;26480;20.7471;0.170667
20211127041336616_DDMTREBIC-R4_met.fits;3.82869;26499;8.12837;1.70667
20211127041254120_DDMTREBIC-R4_snap.fits;4.03566;26535.6;4.05328;0
20211127041359998_DDMTREBIC-R4_met.fits;4.13843;26494.6;14.5189;0.170667
20211127041412627_DDMTREBIC-R4_met.fits;3.22432;26500.5;8.78751;0.341333
20211127041421502_DDMTREBIC-R4_met.fits;4.09042;26500.5;9.15907;0.341333
20211127041451539_DDMTREBIC-R4_met.fits;4.01283;26497.6;14.1627;0.341333
20211127041354195_DDMTREBIC-R4_snap.fits;3.63294;26466.8;3.19405;0
20211127041458195_DDMTREBIC-R4_met.fits;3.58237;26506.3;68.8606;0.341333
20211127041522088_DDMTREBIC-R4_met.fits;3.85092;26491.7;10.0375;0.170667
20211127041525843_DDMTREBIC-R4_met.fits;3.46869;26499;8.23534;0.170667
20211127041531646_DDMTREBIC-R4_met.fits;3.92135;26475.6;20.3628;0.170667
20211127041535230_DDMTREBIC-R4_met.fits;3.68969;26450.7;9.27222;0.170667
20211127041454270_DDMTREBIC-R4_snap.fits;3.6979;26452.1;4.55733;0
20211127041636670_DDMTREBIC-R4_met.fits;3.62268;26500.5;37.7927;0.682667
20211127041646910_DDMTREBIC-R4_met.fits;3.75882;26484.4;10.7691;0.170667
20211127041554344_DDMTREBIC-R4_snap.fits;3.10076;26475.6;3.89138;0
20211127041656638_DDMTREBIC-R4_met.fits;4.17456;26488.8;25.2966;0.512
20211127041727187_DDMTREBIC-R4_met.fits;4.10098;26503.4;35.2717;0.341333
20211127041731454_DDMTREBIC-R4_met.fits;3.83796;26481.4;8.77523;0.341333
20211127041740840_DDMTREBIC-R4_met.fits;4.17321;26504.9;19.7493;0.341333
20211127041745960_DDMTREBIC-R4_met.fits;3.29405;26510.7;6.77722;0.170667
20211127041654419_DDMTREBIC-R4_snap.fits;3.0651;26529.8;2.83101;0
20211127041826238_DDMTREBIC-R4_met.fits;4.01161;26487.3;23.0128;0.170667
20211127041835966_DDMTREBIC-R4_met.fits;3.3032;26482.9;8.1834;0.170667
20211127041754494_DDMTREBIC-R4_snap.fits;3.55737;26504.9;2.8292;0
20211127041907368_DDMTREBIC-R4_met.fits;3.92118;26506.3;24.6974;0.341333
20211127041916926_DDMTREBIC-R4_met.fits;4.37765;26477.1;9.6487;0.170667
20211127041944403_DDMTREBIC-R4_met.fits;3.99084;26494.6;14.4949;0.170667
20211127041854568_DDMTREBIC-R4_snap.fits;3.53897;26471.2;3.77532;0
20211127042002323_DDMTREBIC-R4_met.fits;3.59487;26509.3;9.52765;0.170667
20211127042014440_DDMTREBIC-R4_met.fits;3.94117;26512.2;11.0075;0.341333
20211127042018366_DDMTREBIC-R4_met.fits;3.52333;26516.6;19.3458;2.56
20211127041954643_DDMTREBIC-R4_snap.fits;3.32299;26538.6;3.33349;0
20211127042056936_DDMTREBIC-R4_met.fits;3.72239;26493.2;11.9245;0.170667
20211127042106152_DDMTREBIC-R4_met.fits;3.94858;26471.2;10.3397;0.341333
20211127042110419_DDMTREBIC-R4_met.fits;3.31735;26503.4;6.72073;0.170667
20211127042119976_DDMTREBIC-R4_met.fits;3.77826;26500.5;39.3689;0.341333
20211127042134824_DDMTREBIC-R4_met.fits;3.68203;26515.1;7.99435;0.170667
20211127042054718_DDMTREBIC-R4_snap.fits;3.19499;26474.1;2.9415;0
20211127042220904_DDMTREBIC-R4_met.fits;3.24424;26500.5;22.3077;0.512
20211127042237288_DDMTREBIC-R4_met.fits;4.18271;26499;29.2352;0.341333
20211127042240190_DDMTREBIC-R4_met.fits;3.45218;26480;17.6998;0.512
20211127042154792_DDMTREBIC-R4_snap.fits;3.5975;26450.7;4.26063;0
20211127042351016_DDMTREBIC-R4_met.fits;4.83674;26506.3;14.6197;0.341333
20211127042254867_DDMTREBIC-R4_snap.fits;4.22995;26545.9;3.37179;0
20211127042437779_DDMTREBIC-R4_met.fits;3.34086;26491.7;9.26732;0.170667
20211127042354942_DDMTREBIC-R4_snap.fits;4.04761;26471.2;2.96427;0
20211127042507475_DDMTREBIC-R4_met.fits;3.90225;26506.3;16.8235;0.170667
20211127042526248_DDMTREBIC-R4_met.fits;3.67835;26491.7;7.45295;0.341333
20211127042541438_DDMTREBIC-R4_met.fits;4.3824;26481.4;13.182;0.341333
20211127042455016_DDMTREBIC-R4_snap.fits;3.2566;26537.1;3.36354;0
20211127042637758_DDMTREBIC-R4_met.fits;4.01014;26503.4;19.1871;0.341333
20211127042555091_DDMTREBIC-R4_snap.fits;3.87896;26507.8;3.49933;0
20211127042718547_DDMTREBIC-R4_met.fits;3.45376;26485.8;20.0505;0.341333
20211127042742952_DDMTREBIC-R4_met.fits;3.40548;26493.2;7.27337;0.170667
20211127042655166_DDMTREBIC-R4_snap.fits;3.64777;26502;3.52951;0
20211127042755752_DDMTREBIC-R4_met.fits;4.70584;26509.3;27.0968;0.341333
20211127042809406_DDMTREBIC-R4_met.fits;3.62416;26485.8;7.72201;0.170667
20211127042813331_DDMTREBIC-R4_met.fits;4.27792;26468.3;34.8812;0.853333
20211127042816915_DDMTREBIC-R4_met.fits;3.34333;26499;9.71067;0.341333
20211127042832446_DDMTREBIC-R4_met.fits;4.11193;26497.6;21.7134;1.19467
20211127042844734_DDMTREBIC-R4_met.fits;4.06328;26488.8;14.9535;0.170667
20211127042755240_DDMTREBIC-R4_snap.fits;4.01561;26515.1;3.21057;0
20211127042916307_DDMTREBIC-R4_met.fits;3.87361;26503.4;14.8358;0.341333
20211127042932179_DDMTREBIC-R4_met.fits;4.10005;26523.9;39.4591;0.341333
20211127042855315_DDMTREBIC-R4_snap.fits;3.83162;26515.1;3.13028;0
20211127042955390_DDMTREBIC-R4_snap.fits;3.72123;26487.3;3.61998;0
20211127043101096_DDMTREBIC-R4_met.fits;3.36977;26491.7;7.39286;0.170667
20211127043106216_DDMTREBIC-R4_met.fits;3.85194;26506.3;7.77645;0.341333
20211127043110995_DDMTREBIC-R4_met.fits;3.66911;26482.9;13.3584;0.512
20211127043143251_DDMTREBIC-R4_met.fits;4.11117;26502;8.45054;1.87733
20211127043152296_DDMTREBIC-R4_met.fits;3.32865;26500.5;14.3316;0.170667
20211127043055464_DDMTREBIC-R4_snap.fits;4.80468;26529.8;11.1847;0
20211127043154686_DDMTREBIC-R4_met.fits;3.72601;26531.2;10.4142;1.536
20211127043229672_DDMTREBIC-R4_met.fits;4.29741;26485.8;16.3575;0.170667
20211127043248446_DDMTREBIC-R4_met.fits;3.32637;26482.9;13.4815;0.341333
20211127043155539_DDMTREBIC-R4_snap.fits;3.81971;26523.9;3.71056;0
20211127043350398_DDMTREBIC-R4_met.fits;3.93399;26491.7;7.89127;0.341333
20211127043255614_DDMTREBIC-R4_snap.fits;3.56824;26499;4.13603;0
20211127043357054_DDMTREBIC-R4_met.fits;3.29778;26482.9;9.47571;0.341333
20211127043415315_DDMTREBIC-R4_met.fits;3.60868;26493.2;9.54876;0.170667
20211127043355688_DDMTREBIC-R4_snap.fits;4.33739;26480;3.5643;0
20211127043507198_DDMTREBIC-R4_met.fits;3.88073;26463.9;10.7861;0.170667
20211127043513512_DDMTREBIC-R4_met.fits;3.44156;26512.2;10.2079;0.341333
20211127043525288_DDMTREBIC-R4_met.fits;3.56137;26488.8;8.60976;0.170667
20211127043548499_DDMTREBIC-R4_met.fits;4.10267;26521;8.67756;0.341333
20211127043455763_DDMTREBIC-R4_snap.fits;3.94772;26458;3.89373;0
20211127043609320_DDMTREBIC-R4_met.fits;3.94012;26512.2;12.0432;0.341333
20211127043618536_DDMTREBIC-R4_met.fits;3.86914;26449.2;16.2699;0.170667
20211127043624510_DDMTREBIC-R4_met.fits;3.24879;26491.7;6.56447;0.512
20211127043555838_DDMTREBIC-R4_snap.fits;4.07691;26522.5;3.03005;0
20211127043714344_DDMTREBIC-R4_met.fits;3.79107;26500.5;11.0152;1.536
20211127043719806_DDMTREBIC-R4_met.fits;4.42543;26504.9;12.8282;0.170667
20211127043737896_DDMTREBIC-R4_met.fits;5.046;26504.9;13.6916;0.170667
20211127043655912_DDMTREBIC-R4_snap.fits;4.02062;26484.4;2.65687;0
20211127043803326_DDMTREBIC-R4_met.fits;3.01707;26480;7.3249;0.170667
20211127043822611_DDMTREBIC-R4_met.fits;3.40236;26465.3;8.31939;0.170667
20211127043832510_DDMTREBIC-R4_met.fits;3.44691;26490.2;11.3381;0.341333
20211127043837630_DDMTREBIC-R4_met.fits;4.17906;26504.9;8.85054;0.170667
20211127043843091_DDMTREBIC-R4_met.fits;3.63276;26494.6;8.56553;0.341333
20211127043755987_DDMTREBIC-R4_snap.fits;3.87835;26458;3.03709;0
20211127043915176_DDMTREBIC-R4_met.fits;3.20486;26494.6;6.70604;0.170667
20211127043938046_DDMTREBIC-R4_met.fits;3.939;26518.1;10.8343;0.341333
20211127043856062_DDMTREBIC-R4_snap.fits;3.60853;26452.1;3.60784;0
20211127044027880_DDMTREBIC-R4_met.fits;4.11681;26469.7;11.1038;2.38933
20211127044042046_DDMTREBIC-R4_met.fits;4.31118;26515.1;29.0857;1.70667
20211127043956136_DDMTREBIC-R4_snap.fits;3.83909;26477.1;3.98409;0
20211127044141267_DDMTREBIC-R4_met.fits;3.66712;26532.7;10.6964;0.341333
20211127044056211_DDMTREBIC-R4_snap.fits;3.71977;26460.9;4.62622;0
20211127044214035_DDMTREBIC-R4_met.fits;4.55354;26510.7;12.7945;0.170667
20211127044156286_DDMTREBIC-R4_snap.fits;4.02184;26480;4.247;0
20211127044313939_DDMTREBIC-R4_met.fits;4.59065;26471.2;15.2302;0.170667
20211127044349096_DDMTREBIC-R4_met.fits;3.96448;26502;57.6606;0.512
20211127044256360_DDMTREBIC-R4_snap.fits;3.77896;26499;3.26538;0
20211127044423571_DDMTREBIC-R4_met.fits;4.35774;26506.3;17.9903;0.512
20211127044356435_DDMTREBIC-R4_snap.fits;3.80925;26502;3.10862;0
20211127044500947_DDMTREBIC-R4_met.fits;4.06965;26471.2;17.7752;0.853333
20211127044533715_DDMTREBIC-R4_met.fits;3.53804;26529.8;7.75849;0.170667
20211127044551806_DDMTREBIC-R4_met.fits;3.68512;26509.3;19.0192;0.341333
20211127044456510_DDMTREBIC-R4_snap.fits;3.95284;26449.2;4.53021;0
20211127044641811_DDMTREBIC-R4_met.fits;2.95207;26502;6.15173;0.170667
20211127044645566_DDMTREBIC-R4_met.fits;4.70436;26497.6;23.2145;0.341333
20211127044556584_DDMTREBIC-R4_snap.fits;4.29707;26515.1;3.06427;0
20211127044655806_DDMTREBIC-R4_met.fits;3.557;26481.4;8.96094;0.170667
20211127044730963_DDMTREBIC-R4_met.fits;4.32618;26493.2;8.87616;0.170667
20211127044737619_DDMTREBIC-R4_met.fits;4.37865;26504.9;11.5133;0.170667
20211127044656659_DDMTREBIC-R4_snap.fits;4.38705;26493.2;5.86028;0
20211127044822846_DDMTREBIC-R4_met.fits;3.37988;26504.9;7.37766;2.21867
20211127044832744_DDMTREBIC-R4_met.fits;3.9696;26449.2;8.62205;0.170667
20211127044853907_DDMTREBIC-R4_met.fits;4.08488;26496.1;8.9244;0.170667
20211127044756734_DDMTREBIC-R4_snap.fits;4.74291;26478.5;3.76362;0
20211127044859880_DDMTREBIC-R4_met.fits;3.84273;26480;8.73188;0.170667
20211127044925651_DDMTREBIC-R4_met.fits;3.08045;26482.9;7.78288;2.56
20211127044935208_DDMTREBIC-R4_met.fits;3.632;26497.6;24.99;0.341333
20211127044856808_DDMTREBIC-R4_snap.fits;3.62087;26513.7;8.63072;0
20211127044956200_DDMTREBIC-R4_met.fits;3.62087;26513.7;8.63072;0.170667
20211127045014462_DDMTREBIC-R4_met.fits;3.77;26518.1;22.5475;0.341333
20211127044956883_DDMTREBIC-R4_snap.fits;3.70458;26500.5;3.51902;0
20211127045111464_DDMTREBIC-R4_met.fits;3.5842;26499;11.0062;0.341333
20211127045132627_DDMTREBIC-R4_met.fits;3.75323;26481.4;22.351;0.170667
20211127045056958_DDMTREBIC-R4_snap.fits;3.56209;26449.2;3.17072;0
20211127045200958_DDMTREBIC-R4_met.fits;3.98661;26493.2;18.1329;0.512
20211127045213416_DDMTREBIC-R4_met.fits;3.77111;26515.1;16.1403;0.170667
20211127045220584_DDMTREBIC-R4_met.fits;3.77036;26497.6;8.28654;0.170667
20211127045157032_DDMTREBIC-R4_snap.fits;3.77858;26534.2;3.52992;0
20211127045257107_DDMTREBIC-R4_snap.fits;3.68151;26545.9;3.13299;0
20211127045431827_DDMTREBIC-R4_met.fits;3.94443;26500.5;11.7561;0.341333
20211127045357182_DDMTREBIC-R4_snap.fits;3.95887;26478.5;3.57922;0
20211127045506984_DDMTREBIC-R4_met.fits;3.6031;26522.5;10.0747;0.170667
20211127045527806_DDMTREBIC-R4_met.fits;3.56127;26504.9;24.1869;0.341333
20211127045542142_DDMTREBIC-R4_met.fits;3.75498;26490.2;7.79935;1.36533
20211127045457256_DDMTREBIC-R4_snap.fits;4.17717;26535.6;3.33184;0
20211127045606206_DDMTREBIC-R4_met.fits;3.77513;26502;12.4886;0.341333
20211127045618152_DDMTREBIC-R4_met.fits;4.90355;26494.6;28.594;0.341333
20211127045620371_DDMTREBIC-R4_met.fits;3.58262;26497.6;252.24;0.512
20211127045624126_DDMTREBIC-R4_met.fits;4.20999;26485.8;9.41623;0.170667
20211127045651944_DDMTREBIC-R4_met.fits;3.95868;26509.3;9.48612;1.024
20211127045557331_DDMTREBIC-R4_snap.fits;3.86377;26534.2;2.71766;0
20211127045740243_DDMTREBIC-R4_met.fits;3.55446;26504.9;35.6879;0.341333
20211127045657406_DDMTREBIC-R4_snap.fits;3.42215;26521;2.60801;0
20211127045835027_DDMTREBIC-R4_met.fits;4.74311;26522.5;35.0178;0.341333
20211127045757480_DDMTREBIC-R4_snap.fits;3.83162;26472.7;3.92978;0
20211127045913256_DDMTREBIC-R4_met.fits;3.96849;26490.2;10.6299;0.170667
20211127045920766_DDMTREBIC-R4_met.fits;3.26968;26488.8;9.99605;0.512
20211127045929982_DDMTREBIC-R4_met.fits;4.01457;26510.7;9.15832;0.170667
20211127045950974_DDMTREBIC-R4_met.fits;3.69337;26519.5;9.72481;0.682667
20211127045857555_DDMTREBIC-R4_snap.fits;3.89736;26499;2.99671;0
20211127045957630_DDMTREBIC-R4_snap.fits;4.13034;26475.6;2.98488;0
