# file name; noise; peak f.; mag.; duration
20211127195951784_DDMTREBIC-R4_met.fits;3.73312;26499;13.3216;0.682667
20211127200021480_DDMTREBIC-R4_met.fits;3.44382;26507.8;7.57332;0.341333
20211127200037694_DDMTREBIC-R4_met.fits;4.44758;26503.4;12.4698;1.36533
20211127200056979_DDMTREBIC-R4_met.fits;4.49868;26497.6;12.6982;0.170667
20211127200004755_DDMTREBIC-R4_snap.fits;4.09745;26469.7;3.71056;0
20211127200134867_DDMTREBIC-R4_met.fits;3.71984;26521;10.8323;0.170667
20211127200138792_DDMTREBIC-R4_met.fits;4.64639;26491.7;14.9859;1.024
20211127200157907_DDMTREBIC-R4_met.fits;4.96862;26503.4;17.528;0.341333
20211127200104830_DDMTREBIC-R4_snap.fits;3.48747;26502;6.18634;0
20211127200258323_DDMTREBIC-R4_met.fits;3.407;26504.9;8.08338;0.170667
20211127200204904_DDMTREBIC-R4_snap.fits;3.88991;26516.6;2.75124;0
20211127200306515_DDMTREBIC-R4_met.fits;3.6139;26513.7;13.576;0.170667
20211127200304979_DDMTREBIC-R4_snap.fits;4.96117;26474.1;3.52184;0
20211127200405054_DDMTREBIC-R4_snap.fits;4.63851;26487.3;3.15323;0
20211127200505128_DDMTREBIC-R4_snap.fits;4.04351;26477.1;3.20029;0
20211127200615955_DDMTREBIC-R4_met.fits;4.26315;26502;28.856;0.341333
20211127200626878_DDMTREBIC-R4_met.fits;4.00095;26506.3;10.4951;1.19467
20211127200648211_DDMTREBIC-R4_met.fits;3.60446;26491.7;9.59539;0.170667
20211127200605203_DDMTREBIC-R4_snap.fits;4.07919;26499;3.3427;0
20211127200712616_DDMTREBIC-R4_met.fits;4.65311;26504.9;14.0794;0.341333
20211127200743678_DDMTREBIC-R4_met.fits;4.2277;26502;53.0327;0.341333
20211127200757160_DDMTREBIC-R4_met.fits;4.83043;26502;11.6551;0.341333
20211127200705278_DDMTREBIC-R4_snap.fits;3.84812;26478.5;3.149;0
20211127200833683_DDMTREBIC-R4_met.fits;3.80018;26485.8;13.6601;0.170667
20211127200842046_DDMTREBIC-R4_met.fits;4.22104;26504.9;76.8558;0.341333
20211127200805352_DDMTREBIC-R4_snap.fits;3.83703;26503.4;2.4779;0
20211127200904232_DDMTREBIC-R4_met.fits;4.41597;26497.6;9.07431;0.341333
20211127200916862_DDMTREBIC-R4_met.fits;3.62347;26494.6;10.7211;0.170667
20211127200931198_DDMTREBIC-R4_met.fits;4.3733;26519.5;9.54683;0.341333
20211127200959187_DDMTREBIC-R4_met.fits;3.92872;26510.7;18.3803;0.170667
20211127200905427_DDMTREBIC-R4_snap.fits;4.54332;26521;4.18873;0
20211127201007720_DDMTREBIC-R4_met.fits;3.88574;26493.2;11.1312;0.341333
20211127201021374_DDMTREBIC-R4_met.fits;4.24102;26522.5;10.5574;0.170667
20211127201031955_DDMTREBIC-R4_met.fits;3.46146;26502;10.3776;0.170667
20211127201005502_DDMTREBIC-R4_snap.fits;3.85258;26463.9;3.64038;0
20211127201113598_DDMTREBIC-R4_met.fits;4.72988;26506.3;12.265;0.170667
20211127201136126_DDMTREBIC-R4_met.fits;3.55979;26513.7;26.5438;0.341333
20211127201105576_DDMTREBIC-R4_snap.fits;3.28838;26491.7;3.68688;0
20211127201226643_DDMTREBIC-R4_met.fits;4.51321;26493.2;20.0391;0.170667
20211127201231592_DDMTREBIC-R4_met.fits;3.70545;26494.6;12.6823;0.170667
20211127201236542_DDMTREBIC-R4_met.fits;4.63611;26503.4;11.1586;0.341333
20211127201205651_DDMTREBIC-R4_snap.fits;4.25047;26468.3;3.42189;0
20211127201305726_DDMTREBIC-R4_snap.fits;4.28883;26493.2;3.1542;0
20211127201447955_DDMTREBIC-R4_met.fits;3.54516;26510.7;14.7003;0.341333
20211127201500414_DDMTREBIC-R4_met.fits;4.08786;26500.5;9.87748;0.170667
20211127201405800_DDMTREBIC-R4_snap.fits;4.02306;26522.5;3.90247;0
20211127201531646_DDMTREBIC-R4_met.fits;3.34633;26499;15.8433;0.341333
20211127201505875_DDMTREBIC-R4_snap.fits;3.76172;26485.8;4.56433;0
20211127201621480_DDMTREBIC-R4_met.fits;4.66704;26497.6;15.2744;0.170667
20211127201643326_DDMTREBIC-R4_met.fits;3.28234;26510.7;10.0993;0.170667
20211127201654590_DDMTREBIC-R4_met.fits;3.50015;26502;14.8327;0.341333
20211127201605950_DDMTREBIC-R4_snap.fits;3.63909;26502;2.75056;0
20211127201706024_DDMTREBIC-R4_snap.fits;3.77219;26516.6;3.024;0
20211127201855422_DDMTREBIC-R4_met.fits;4.18919;26502;9.31221;1.024
20211127201806099_DDMTREBIC-R4_snap.fits;3.47439;26522.5;3.84712;0
20211127201937235_DDMTREBIC-R4_met.fits;4.17529;26474.1;18.861;1.536
20211127201906174_DDMTREBIC-R4_snap.fits;4.11808;26482.9;4.12424;0
20211127202034920_DDMTREBIC-R4_met.fits;3.19752;26509.3;9.58181;0.170667
20211127202036968_DDMTREBIC-R4_met.fits;3.41715;26506.3;9.61944;0.170667
20211127202039187_DDMTREBIC-R4_met.fits;3.8852;26516.6;9.26968;0.170667
20211127202058131_DDMTREBIC-R4_met.fits;4.2101;26504.9;30.4481;0.341333
20211127202006248_DDMTREBIC-R4_snap.fits;3.78804;26516.6;3.65081;0
20211127202155816_DDMTREBIC-R4_met.fits;3.17993;26509.3;14.6914;0.170667
20211127202106323_DDMTREBIC-R4_snap.fits;3.65961;26459.5;2.47715;0
20211127202214419_DDMTREBIC-R4_met.fits;3.41987;26507.8;8.45121;0.512
20211127202245480_DDMTREBIC-R4_met.fits;4.2001;26497.6;10.0391;0.341333
20211127202256403_DDMTREBIC-R4_met.fits;4.38954;26497.6;36.9305;2.048
20211127202300670_DDMTREBIC-R4_met.fits;3.8037;26499;8.89727;0.170667
20211127202206398_DDMTREBIC-R4_snap.fits;3.57747;26497.6;3.37972;0
20211127202347432_DDMTREBIC-R4_met.fits;3.81739;26507.8;9.60535;0.170667
20211127202306472_DDMTREBIC-R4_snap.fits;4.60954;26522.5;3.43051;0
20211127202423443_DDMTREBIC-R4_met.fits;4.11379;26502;12.307;0.341333
20211127202446995_DDMTREBIC-R4_met.fits;4.56287;26503.4;9.23965;1.024
20211127202406547_DDMTREBIC-R4_snap.fits;4.10627;26521;3.83021;0
20211127202516862_DDMTREBIC-R4_met.fits;3.76469;26500.5;10.6325;0.341333
20211127202550995_DDMTREBIC-R4_met.fits;3.83694;26502;28.1796;0.341333
20211127202506622_DDMTREBIC-R4_snap.fits;4.16206;26506.3;4.83603;0
20211127202611646_DDMTREBIC-R4_met.fits;5.2092;26506.3;15.9092;0.170667
20211127202645267_DDMTREBIC-R4_met.fits;3.63298;26490.2;8.44879;0.170667
20211127202606696_DDMTREBIC-R4_snap.fits;3.93303;26510.7;4.04307;0
20211127202718376_DDMTREBIC-R4_met.fits;3.40045;26499;10.025;0.170667
20211127202800019_DDMTREBIC-R4_met.fits;3.57699;26488.8;8.38573;0.512
20211127202706771_DDMTREBIC-R4_snap.fits;4.50716;26526.9;3.4395;0
20211127202810942_DDMTREBIC-R4_met.fits;3.36056;26503.4;8.24621;0.341333
20211127202827326_DDMTREBIC-R4_met.fits;3.66853;26518.1;11.302;0.170667
20211127202852414_DDMTREBIC-R4_met.fits;3.89111;26540;11.1737;0.341333
20211127202806846_DDMTREBIC-R4_snap.fits;5.01827;26458;4.16567;0
20211127202912382_DDMTREBIC-R4_met.fits;3.57068;26509.3;8.22402;0.170667
20211127202927912_DDMTREBIC-R4_met.fits;3.78417;26503.4;12.7008;0.170667
20211127202945832_DDMTREBIC-R4_met.fits;3.81772;26493.2;7.7814;0.341333
20211127202906920_DDMTREBIC-R4_snap.fits;4.39407;26471.2;4.06152;0
20211127203009214_DDMTREBIC-R4_met.fits;3.67303;26506.3;8.04938;0.170667
20211127203059560_DDMTREBIC-R4_met.fits;4.0607;26485.8;14.5836;0.170667
20211127203006995_DDMTREBIC-R4_snap.fits;4.22196;26449.2;4.45388;0
20211127203111678_DDMTREBIC-R4_met.fits;3.98852;26502;11.7913;0.170667
20211127203129427_DDMTREBIC-R4_met.fits;3.85331;26494.6;9.42401;0.341333
20211127203107070_DDMTREBIC-R4_snap.fits;4.02101;26532.7;3.83504;0
20211127203211240_DDMTREBIC-R4_met.fits;2.98361;26494.6;6.39441;0.170667
20211127203218067_DDMTREBIC-R4_met.fits;3.34363;26500.5;7.92011;0.170667
20211127203227112_DDMTREBIC-R4_met.fits;3.39212;26493.2;14.7914;1.36533
20211127203241107_DDMTREBIC-R4_met.fits;3.99752;26485.8;8.91484;0.170667
20211127203251859_DDMTREBIC-R4_met.fits;4.07307;26506.3;15.8172;0.341333
20211127203207144_DDMTREBIC-R4_snap.fits;4.36159;26474.1;3.3771;0
20211127203323944_DDMTREBIC-R4_met.fits;3.28156;26525.4;6.83958;0.341333
20211127203327358_DDMTREBIC-R4_met.fits;4.05449;26500.5;8.81577;0.341333
20211127203307219_DDMTREBIC-R4_snap.fits;4.35808;26522.5;3.72975;0
20211127203423678_DDMTREBIC-R4_met.fits;3.8875;26499;10.6355;0.170667
20211127203446206_DDMTREBIC-R4_met.fits;3.98309;26544.4;33.9899;0.341333
20211127203407294_DDMTREBIC-R4_snap.fits;4.7294;26528.3;3.36012;0
20211127203507368_DDMTREBIC-R4_snap.fits;4.16543;26474.1;3.82898;0
20211127203636798_DDMTREBIC-R4_met.fits;3.13503;26484.4;13.0507;0.341333
20211127203607443_DDMTREBIC-R4_snap.fits;4.14596;26547.4;4.92042;0
20211127203707518_DDMTREBIC-R4_snap.fits;3.9533;26531.2;3.70055;0
20211127203807763_DDMTREBIC-R4_met.fits;3.20555;26493.2;8.06442;0.341333
20211127203819539_DDMTREBIC-R4_met.fits;3.95377;26503.4;13.052;1.024
20211127203834899_DDMTREBIC-R4_met.fits;4.63227;26545.9;12.4522;0.341333
20211127203849406_DDMTREBIC-R4_met.fits;3.96875;26515.1;56.2575;0.512
20211127203900328_DDMTREBIC-R4_met.fits;4.09257;26506.3;9.54283;0.170667
20211127203807592_DDMTREBIC-R4_snap.fits;3.93153;26459.5;3.38679;0
20211127203928488_DDMTREBIC-R4_met.fits;4.13031;26513.7;38.4254;0.853333
20211127203941459_DDMTREBIC-R4_met.fits;3.68709;26502;9.60396;0.341333
20211127203907667_DDMTREBIC-R4_snap.fits;3.61449;26450.7;3.45877;0
20211127204028222_DDMTREBIC-R4_met.fits;3.09217;26519.5;8.01643;0.170667
20211127204007742_DDMTREBIC-R4_snap.fits;4.03653;26480;3.5796;0
20211127204107816_DDMTREBIC-R4_snap.fits;2.95496;26503.4;3.07992;0
20211127204243902_DDMTREBIC-R4_met.fits;3.89888;26510.7;15.316;0.512
20211127204250046_DDMTREBIC-R4_met.fits;4.04481;26497.6;9.90117;0.170667
20211127204304894_DDMTREBIC-R4_met.fits;4.54398;26494.6;12.7252;0.170667
20211127204207891_DDMTREBIC-R4_snap.fits;3.98245;26487.3;3.72828;0
20211127204307966_DDMTREBIC-R4_snap.fits;4.20649;26452.1;4.14009;0
20211127204408040_DDMTREBIC-R4_snap.fits;4.70501;26469.7;3.73588;0
20211127204515624_DDMTREBIC-R4_met.fits;4.68956;26512.2;10.0205;0.170667
20211127204522451_DDMTREBIC-R4_met.fits;4.2372;26500.5;16.8646;0.341333
20211127204508115_DDMTREBIC-R4_snap.fits;4.63326;26535.6;3.08879;0
20211127204654952_DDMTREBIC-R4_met.fits;4.0034;26499;15.8884;0.341333
20211127204608190_DDMTREBIC-R4_snap.fits;3.99407;26516.6;4.07605;0
20211127204708264_DDMTREBIC-R4_snap.fits;3.2498;26481.4;3.81459;0
20211127204808339_DDMTREBIC-R4_snap.fits;3.58356;26507.8;3.81166;0
20211127204939134_DDMTREBIC-R4_met.fits;3.61698;26481.4;7.95973;0.341333
20211127204954664_DDMTREBIC-R4_met.fits;3.62305;26502;11.6409;0.341333
20211127205004222_DDMTREBIC-R4_met.fits;3.77193;26502;79.9003;1.19467
20211127204908414_DDMTREBIC-R4_snap.fits;3.68144;26490.2;3.75122;0
20211127205046888_DDMTREBIC-R4_met.fits;3.26912;26504.9;13.5562;0.170667
20211127205008488_DDMTREBIC-R4_snap.fits;4.31222;26541.5;2.89553;0
20211127205151571_DDMTREBIC-R4_met.fits;3.69011;26503.4;8.69456;0.170667
20211127205108563_DDMTREBIC-R4_snap.fits;4.91452;26477.1;4.67032;0
20211127205208638_DDMTREBIC-R4_snap.fits;4.05978;26466.8;3.95039;0
20211127205331923_DDMTREBIC-R4_met.fits;3.67885;26504.9;11.4979;0.341333
20211127205358376_DDMTREBIC-R4_met.fits;3.70067;26509.3;11.9751;0.341333
20211127205308712_DDMTREBIC-R4_snap.fits;3.96062;26531.2;2.88614;0
20211127205422270_DDMTREBIC-R4_met.fits;3.54202;26496.1;9.37626;0.341333
20211127205430462_DDMTREBIC-R4_met.fits;4.04577;26507.8;10.4719;0.341333
20211127205408787_DDMTREBIC-R4_snap.fits;3.99714;26541.5;3.63545;0
20211127205534291_DDMTREBIC-R4_met.fits;2.37582;26502;19.138;0.341333
20211127205537704_DDMTREBIC-R4_met.fits;3.93169;26503.4;9.93262;0.170667
20211127205508862_DDMTREBIC-R4_snap.fits;3.61372;26494.6;3.87144;0
20211127205619518_DDMTREBIC-R4_met.fits;3.51969;26487.3;64.1582;0.341333
20211127205629246_DDMTREBIC-R4_met.fits;3.68478;26509.3;7.49087;0.853333
20211127205608936_DDMTREBIC-R4_snap.fits;3.91341;26449.2;2.92415;0
20211127205710718_DDMTREBIC-R4_met.fits;3.93279;26534.2;16.4411;0.682667
20211127205750654_DDMTREBIC-R4_met.fits;3.3039;26497.6;9.24264;0.341333
20211127205709011_DDMTREBIC-R4_snap.fits;3.94528;26493.2;2.933;0
20211127205819838_DDMTREBIC-R4_met.fits;3.48198;26502;9.54963;0.170667
20211127205847315_DDMTREBIC-R4_met.fits;3.04741;26499;6.71463;0.170667
20211127205851070_DDMTREBIC-R4_met.fits;4.37272;26504.9;14.1466;0.341333
20211127205809086_DDMTREBIC-R4_snap.fits;3.43108;26529.8;2.87424;0
20211127205933224_DDMTREBIC-R4_met.fits;3.59918;26491.7;8.19696;0.170667
20211127205939027_DDMTREBIC-R4_met.fits;3.98859;26502;15.0477;0.341333
20211127205909160_DDMTREBIC-R4_snap.fits;3.49045;26512.2;4.36113;0
