# file name; noise; peak f.; mag.; duration
20211127050004456_DDMTREBIC-R4_met.fits;3.36078;26512.2;27.8345;0.341333
20211127050021523_DDMTREBIC-R4_met.fits;3.51297;26484.4;8.34175;0.170667
20211127050024766_DDMTREBIC-R4_met.fits;3.35343;26485.8;8.46449;0.170667
20211127050037054_DDMTREBIC-R4_met.fits;3.58102;26503.4;10.9979;0.170667
20211127050111699_DDMTREBIC-R4_met.fits;3.24244;26506.3;33.2531;4.608
20211127050129107_DDMTREBIC-R4_met.fits;3.80081;26523.9;10.423;0.170667
20211127050142931_DDMTREBIC-R4_met.fits;3.30292;26481.4;14.9151;0.341333
20211127050145662_DDMTREBIC-R4_met.fits;4.03937;26502;16.2646;0.170667
20211127050057704_DDMTREBIC-R4_snap.fits;3.69911;26450.7;3.23148;0
20211127050224062_DDMTREBIC-R4_met.fits;3.74843;26497.6;8.19718;0.341333
20211127050231400_DDMTREBIC-R4_met.fits;3.74706;26496.1;14.9683;0.170667
20211127050157779_DDMTREBIC-R4_snap.fits;4.32088;26513.7;3.86016;0
20211127050309630_DDMTREBIC-R4_met.fits;3.78437;26503.4;22.4234;2.21867
20211127050325502_DDMTREBIC-R4_met.fits;3.60242;26512.2;18.4503;1.87733
20211127050336766_DDMTREBIC-R4_met.fits;3.47825;26481.4;27.1044;0.341333
20211127050344446_DDMTREBIC-R4_met.fits;4.023;26513.7;9.09954;0.170667
20211127050257854_DDMTREBIC-R4_snap.fits;4.33607;26507.8;3.45108;0
20211127050412606_DDMTREBIC-R4_met.fits;3.56927;26504.9;10.745;0.170667
20211127050357928_DDMTREBIC-R4_snap.fits;4.4319;26463.9;3.63422;0
20211127050500051_DDMTREBIC-R4_met.fits;6.41187;26537.1;17.9096;0.341333
20211127050522579_DDMTREBIC-R4_met.fits;3.92541;26499;8.14463;0.170667
20211127050532648_DDMTREBIC-R4_met.fits;4.20601;26516.6;9.6018;0.512
20211127050537427_DDMTREBIC-R4_met.fits;3.91942;26516.6;9.0701;0.341333
20211127050458003_DDMTREBIC-R4_snap.fits;3.60122;26450.7;3.20606;0
20211127050637160_DDMTREBIC-R4_met.fits;3.64304;26497.6;32.6192;0.341333
20211127050558078_DDMTREBIC-R4_snap.fits;3.89376;26541.5;3.8715;0
20211127050721363_DDMTREBIC-R4_met.fits;4.79158;26502;14.8861;0.170667
20211127050750547_DDMTREBIC-R4_met.fits;3.80321;26504.9;12.3738;0.170667
20211127050658152_DDMTREBIC-R4_snap.fits;3.59439;26460.9;3.37643;0
20211127050758227_DDMTREBIC-R4_snap.fits;3.74749;26506.3;3.58963;0
20211127050934142_DDMTREBIC-R4_met.fits;3.44806;26512.2;24.5556;0.170667
20211127050953427_DDMTREBIC-R4_met.fits;4.6577;26496.1;18.5038;0.341333
20211127050858302_DDMTREBIC-R4_snap.fits;3.83169;26515.1;3.13236;0
20211127051030291_DDMTREBIC-R4_met.fits;3.6525;26490.2;9.19806;0.170667
20211127051053843_DDMTREBIC-R4_met.fits;3.52636;26500.5;12.4176;0.170667
20211127050958376_DDMTREBIC-R4_snap.fits;3.45035;26537.1;3.67699;0
20211127051130366_DDMTREBIC-R4_met.fits;3.21027;26500.5;8.73603;0.170667
20211127051139923_DDMTREBIC-R4_met.fits;4.25286;26485.8;15.4428;0.170667
20211127051058451_DDMTREBIC-R4_snap.fits;4.40612;26503.4;3.62924;0
20211127051200403_DDMTREBIC-R4_met.fits;3.50108;26500.5;10.903;0.341333
20211127051216275_DDMTREBIC-R4_met.fits;4.25849;26503.4;8.64269;0.170667
20211127051243582_DDMTREBIC-R4_met.fits;3.89233;26503.4;8.92049;0.170667
20211127051158526_DDMTREBIC-R4_snap.fits;3.41318;26475.6;3.34791;0
20211127051311230_DDMTREBIC-R4_met.fits;3.98831;26504.9;10.4099;0.512
20211127051258600_DDMTREBIC-R4_snap.fits;3.57729;26504.9;2.74751;0
20211127051410451_DDMTREBIC-R4_met.fits;3.38661;26502;29.5961;0.341333
20211127051430419_DDMTREBIC-R4_met.fits;3.70559;26478.5;9.94671;0.170667
20211127051441512_DDMTREBIC-R4_met.fits;3.82595;26493.2;12.3405;0.341333
20211127051358675_DDMTREBIC-R4_snap.fits;4.48174;26537.1;4.62384;0
20211127051528275_DDMTREBIC-R4_met.fits;3.40792;26488.8;10.7932;0.512
20211127051543294_DDMTREBIC-R4_met.fits;3.58013;26510.7;9.42469;0.341333
20211127051545854_DDMTREBIC-R4_met.fits;4.18904;26484.4;19.7751;0.512
20211127051458750_DDMTREBIC-R4_snap.fits;4.24858;26468.3;2.6671;0
20211127051604798_DDMTREBIC-R4_met.fits;3.97989;26490.2;9.10443;0.170667
20211127051645587_DDMTREBIC-R4_met.fits;3.12792;26497.6;7.05975;0.170667
20211127051652243_DDMTREBIC-R4_met.fits;2.86312;26499;6.27725;0.170667
20211127051558824_DDMTREBIC-R4_snap.fits;4.13839;26502;3.24729;0
20211127051736616_DDMTREBIC-R4_met.fits;3.56131;26503.4;20.7413;0.853333
20211127051658899_DDMTREBIC-R4_snap.fits;4.06094;26456.5;3.35221;0
20211127051803070_DDMTREBIC-R4_met.fits;3.6994;26506.3;7.85925;0.341333
20211127051837032_DDMTREBIC-R4_met.fits;3.35983;26494.6;13.6514;0.341333
20211127051856488_DDMTREBIC-R4_met.fits;6.17725;26487.3;70.524;0.341333
20211127051758974_DDMTREBIC-R4_snap.fits;3.69221;26475.6;3.70599;0
20211127051922771_DDMTREBIC-R4_met.fits;3.61969;26515.1;12.1444;0.341333
20211127051950078_DDMTREBIC-R4_met.fits;2.95702;26488.8;9.08689;0.170667
20211127051859048_DDMTREBIC-R4_snap.fits;4.08844;26462.4;4.12299;0
20211127052008680_DDMTREBIC-R4_met.fits;5.171;26519.5;40.9134;0.512
20211127051959123_DDMTREBIC-R4_snap.fits;3.81182;26460.9;3.18861;0
20211127052100222_DDMTREBIC-R4_met.fits;3.76192;26519.5;57.5678;0.341333
20211127052140328_DDMTREBIC-R4_met.fits;3.79269;26509.3;9.72276;0.512
20211127052059198_DDMTREBIC-R4_snap.fits;3.94376;26480;3.52575;0
20211127052203027_DDMTREBIC-R4_met.fits;3.37965;26506.3;7.65695;0.170667
20211127052208659_DDMTREBIC-R4_met.fits;4.86717;26482.9;13.0951;0.170667
20211127052159272_DDMTREBIC-R4_snap.fits;4.13097;26541.5;3.43257;0
20211127052305150_DDMTREBIC-R4_met.fits;3.52649;26490.2;8.69049;0.170667
20211127052314195_DDMTREBIC-R4_met.fits;3.34897;26502;8.4289;2.38933
20211127052322899_DDMTREBIC-R4_met.fits;10.3444;26507.8;33.1175;0.170667
20211127052350206_DDMTREBIC-R4_met.fits;3.32115;26502;7.22828;0.170667
20211127052259347_DDMTREBIC-R4_snap.fits;3.8811;26519.5;3.14741;0
20211127052419731_DDMTREBIC-R4_met.fits;4.49747;26502;11.2128;0.170667
20211127052448403_DDMTREBIC-R4_met.fits;3.55083;26490.2;15.065;0.170667
20211127052359422_DDMTREBIC-R4_snap.fits;4.56043;26502;3.02304;0
20211127052512126_DDMTREBIC-R4_met.fits;3.52625;26497.6;9.83545;0.170667
20211127052522707_DDMTREBIC-R4_met.fits;3.57294;26494.6;67.3898;0.341333
20211127052550014_DDMTREBIC-R4_met.fits;4.21514;26472.7;10.1855;1.024
20211127052459496_DDMTREBIC-R4_snap.fits;4.11792;26523.9;4.61977;0
20211127052644456_DDMTREBIC-R4_met.fits;3.09459;26522.5;8.90573;0.170667
20211127052559571_DDMTREBIC-R4_snap.fits;4.08929;26469.7;3.7404;0
20211127052704083_DDMTREBIC-R4_met.fits;3.45965;26499;12.8133;0.170667
20211127052744360_DDMTREBIC-R4_met.fits;3.81206;26512.2;9.02559;0.512
20211127052659646_DDMTREBIC-R4_snap.fits;3.8432;26468.3;3.27168;0
20211127052850920_DDMTREBIC-R4_met.fits;3.4147;26502;7.87464;0.341333
20211127052759720_DDMTREBIC-R4_snap.fits;3.65765;26512.2;2.53494;0
20211127052859795_DDMTREBIC-R4_snap.fits;3.89816;26488.8;3.89581;0
20211127053011816_DDMTREBIC-R4_met.fits;3.18;26499;7.08023;0.170667
20211127053044243_DDMTREBIC-R4_met.fits;3.83123;26507.8;10.0956;0.170667
20211127052959870_DDMTREBIC-R4_snap.fits;4.14604;26510.7;3.64549;0
20211127053100456_DDMTREBIC-R4_met.fits;3.55367;26488.8;8.03164;0.170667
20211127053106259_DDMTREBIC-R4_met.fits;3.2735;26522.5;7.11667;0.341333
20211127053133395_DDMTREBIC-R4_met.fits;3.60772;26493.2;11.7324;2.048
20211127053153704_DDMTREBIC-R4_met.fits;4.72418;26518.1;12.1911;0.170667
20211127053059944_DDMTREBIC-R4_snap.fits;3.75921;26481.4;3.55605;0
20211127053207358_DDMTREBIC-R4_met.fits;3.27712;26500.5;53.8614;0.341333
20211127053200019_DDMTREBIC-R4_snap.fits;4.19334;26488.8;2.85185;0
20211127053300094_DDMTREBIC-R4_snap.fits;4.29246;26481.4;4.08713;0
20211127053417918_DDMTREBIC-R4_met.fits;3.96297;26496.1;12.1258;1.87733
20211127053438227_DDMTREBIC-R4_met.fits;3.94743;26534.2;8.38022;0.170667
20211127053400168_DDMTREBIC-R4_snap.fits;3.62351;26477.1;4.72373;0
20211127053547859_DDMTREBIC-R4_met.fits;3.84614;26497.6;8.56265;0.170667
20211127053500243_DDMTREBIC-R4_snap.fits;4.17083;26452.1;3.20718;0
20211127053607144_DDMTREBIC-R4_met.fits;4.10387;26487.3;10.106;0.170667
20211127053600318_DDMTREBIC-R4_snap.fits;4.62963;26513.7;4.98614;0
20211127053706878_DDMTREBIC-R4_met.fits;3.60698;26497.6;14.8327;0.170667
20211127053712851_DDMTREBIC-R4_met.fits;4.23072;26502;17.5171;0.341333
20211127053716947_DDMTREBIC-R4_met.fits;3.37118;26509.3;23.4317;0.682667
20211127053700392_DDMTREBIC-R4_snap.fits;4.41918;26455.1;3.19831;0
20211127053758931_DDMTREBIC-R4_met.fits;4.01177;26497.6;11.3856;0.170667
20211127053819070_DDMTREBIC-R4_met.fits;3.70172;26487.3;8.71013;1.36533
20211127053829992_DDMTREBIC-R4_met.fits;4.4145;26503.4;16.6224;0.341333
20211127053834088_DDMTREBIC-R4_met.fits;4.52402;26496.1;9.55113;0.170667
20211127053800467_DDMTREBIC-R4_snap.fits;4.16776;26523.9;2.73091;0
20211127053927678_DDMTREBIC-R4_met.fits;4.47108;26475.6;43.1415;0.341333
20211127053942526_DDMTREBIC-R4_met.fits;3.44342;26487.3;7.31559;0.170667
20211127053900542_DDMTREBIC-R4_snap.fits;3.74688;26496.1;2.87404;0
20211127054003347_DDMTREBIC-R4_met.fits;4.41434;26509.3;10.0199;27.9893
20211127054040382_DDMTREBIC-R4_met.fits;4.0009;26485.8;20.0692;0.341333
20211127054000616_DDMTREBIC-R4_snap.fits;4.17935;26487.3;3.00248;0
20211127054149672_DDMTREBIC-R4_met.fits;3.78208;26497.6;19.4184;2.38933
20211127054155646_DDMTREBIC-R4_met.fits;3.74806;26496.1;10.7589;1.87733
20211127054100691_DDMTREBIC-R4_snap.fits;3.68762;26503.4;2.64794;0
20211127054203326_DDMTREBIC-R4_met.fits;3.6285;26499;16.1495;0.341333
20211127054208958_DDMTREBIC-R4_met.fits;3.30398;26506.3;7.09818;0.170667
20211127054239848_DDMTREBIC-R4_met.fits;4.24365;26487.3;14.5151;0.170667
20211127054250942_DDMTREBIC-R4_met.fits;3.46815;26477.1;15.1574;0.512
20211127054200766_DDMTREBIC-R4_snap.fits;4.17808;26537.1;3.94572;0
20211127054311251_DDMTREBIC-R4_met.fits;4.19876;26497.6;10.5023;0.170667
20211127054354771_DDMTREBIC-R4_met.fits;4.03061;26502;11.4521;0.341333
20211127054300840_DDMTREBIC-R4_snap.fits;3.94713;26478.5;3.00615;0
20211127054424638_DDMTREBIC-R4_met.fits;3.62982;26494.6;11.0664;0.512
20211127054452627_DDMTREBIC-R4_met.fits;3.44429;26502;7.60026;0.170667
20211127054400915_DDMTREBIC-R4_snap.fits;4.19933;26503.4;3.82433;0
20211127054502184_DDMTREBIC-R4_met.fits;3.83854;26491.7;8.81714;0.170667
20211127054534782_DDMTREBIC-R4_met.fits;3.89883;26503.4;17.2058;0.341333
20211127054500990_DDMTREBIC-R4_snap.fits;3.72991;26496.1;2.85437;0
20211127054601064_DDMTREBIC-R4_snap.fits;3.57776;26459.5;3.40628;0
20211127054723155_DDMTREBIC-R4_met.fits;3.47823;26504.9;19.0688;0.341333
20211127054745512_DDMTREBIC-R4_met.fits;3.51979;26469.7;13.8617;0.170667
20211127054753704_DDMTREBIC-R4_met.fits;3.3848;26500.5;8.21849;0.341333
20211127054756606_DDMTREBIC-R4_met.fits;3.96166;26482.9;10.1507;0.512
20211127054701139_DDMTREBIC-R4_snap.fits;3.85894;26510.7;3.80461;0
20211127054803091_DDMTREBIC-R4_met.fits;4.14491;26484.4;25.3009;0.341333
20211127054815720_DDMTREBIC-R4_met.fits;3.66539;26502;9.65382;0.170667
20211127054821182_DDMTREBIC-R4_met.fits;3.89583;26494.6;10.9511;0.341333
20211127054829544_DDMTREBIC-R4_met.fits;3.24591;26502;14.1197;0.341333
20211127054801214_DDMTREBIC-R4_snap.fits;3.78293;26494.6;3.62737;0
20211127054902995_DDMTREBIC-R4_met.fits;2.91165;26512.2;6.25505;0.170667
20211127054907262_DDMTREBIC-R4_met.fits;3.52996;26510.7;7.75293;0.170667
20211127054914942_DDMTREBIC-R4_met.fits;3.55506;26515.1;21.0087;0.170667
20211127054901288_DDMTREBIC-R4_snap.fits;3.92721;26484.4;3.07311;0
20211127055005459_DDMTREBIC-R4_met.fits;3.93939;26515.1;20.8387;0.341333
20211127055020648_DDMTREBIC-R4_met.fits;3.70419;26503.4;12.3089;0.341333
20211127055047272_DDMTREBIC-R4_met.fits;3.62014;26494.6;14.4021;0.170667
20211127055055806_DDMTREBIC-R4_met.fits;4.58252;26485.8;20.7129;0.170667
20211127055001363_DDMTREBIC-R4_snap.fits;3.8271;26516.6;2.89543;0
20211127055059219_DDMTREBIC-R4_met.fits;3.02852;26497.6;6.58539;0.170667
20211127055112702_DDMTREBIC-R4_met.fits;3.96676;26478.5;13.3101;0.170667
20211127055132840_DDMTREBIC-R4_met.fits;3.55475;26499;13.8149;0.170667
20211127055145470_DDMTREBIC-R4_met.fits;3.23438;26509.3;13.3264;0.341333
20211127055101438_DDMTREBIC-R4_snap.fits;3.27108;26497.6;3.50747;0
20211127055159635_DDMTREBIC-R4_met.fits;3.50939;26491.7;7.51039;2.38933
20211127055217043_DDMTREBIC-R4_met.fits;3.43976;26502;8.21527;0.170667
20211127055242814_DDMTREBIC-R4_met.fits;3.91836;26526.9;9.52044;0.170667
20211127055201512_DDMTREBIC-R4_snap.fits;3.69506;26499;6.94264;0
20211127055309608_DDMTREBIC-R4_met.fits;3.46226;26477.1;12.6506;0.341333
20211127055338110_DDMTREBIC-R4_met.fits;3.0927;26502;6.77254;0.170667
20211127055350739_DDMTREBIC-R4_met.fits;3.0714;26507.8;6.21974;0.170667
20211127055355176_DDMTREBIC-R4_met.fits;3.71367;26496.1;17.5172;0.170667
20211127055301587_DDMTREBIC-R4_snap.fits;3.57793;26528.3;3.74298;0
20211127055359784_DDMTREBIC-R4_met.fits;4.1319;26537.1;15.743;0.341333
20211127055401662_DDMTREBIC-R4_snap.fits;3.56385;26503.4;3.08885;0
20211127055509587_DDMTREBIC-R4_met.fits;4.33758;26497.6;32.8745;0.682667
20211127055514024_DDMTREBIC-R4_met.fits;3.55029;26512.2;7.46678;0.170667
20211127055542014_DDMTREBIC-R4_met.fits;4.40164;26465.3;9.18339;0.170667
20211127055552254_DDMTREBIC-R4_met.fits;2.70568;26500.5;21.0208;0.170667
20211127055501736_DDMTREBIC-R4_snap.fits;3.80425;26482.9;2.73215;0
20211127055602494_DDMTREBIC-R4_met.fits;3.82304;26497.6;21.4918;0.341333
20211127055606248_DDMTREBIC-R4_met.fits;5.1204;26480;13.065;0.341333
20211127055644990_DDMTREBIC-R4_met.fits;3.89428;26496.1;16.5768;1.70667
20211127055601811_DDMTREBIC-R4_snap.fits;3.5778;26541.5;3.58993;0
20211127055711784_DDMTREBIC-R4_met.fits;3.31444;26523.9;10.6781;0.682667
20211127055737214_DDMTREBIC-R4_met.fits;3.92137;26510.7;13.2521;0.170667
20211127055744382_DDMTREBIC-R4_met.fits;3.75421;26504.9;10.1578;0.170667
20211127055701886_DDMTREBIC-R4_snap.fits;4.2874;26496.1;2.87973;0
20211127055759742_DDMTREBIC-R4_met.fits;3.66629;26502;53.8436;0.682667
20211127055821758_DDMTREBIC-R4_met.fits;9.2192;26497.6;56.0994;0.341333
20211127055830974_DDMTREBIC-R4_met.fits;3.64156;26485.8;7.57724;0.170667
20211127055801960_DDMTREBIC-R4_snap.fits;3.47518;26477.1;2.13457;0
20211127055908008_DDMTREBIC-R4_met.fits;3.93179;26526.9;8.69918;0.170667
20211127055942312_DDMTREBIC-R4_met.fits;3.8168;26488.8;8.48117;0.341333
20211127055902035_DDMTREBIC-R4_snap.fits;4.25184;26488.8;2.97741;0
