# file name; noise; peak f.; mag.; duration
20211127120038035_DDMTREBIC-R4_met.fits;3.08601;26477.1;29.2692;0.512
20211127120054590_DDMTREBIC-R4_met.fits;4.43886;26506.3;27.0864;0.341333
20211127120107731_DDMTREBIC-R4_met.fits;3.78885;26480;9.99191;0.341333
20211127120111656_DDMTREBIC-R4_met.fits;3.90897;26481.4;8.8681;0.170667
20211127120028990_DDMTREBIC-R4_snap.fits;3.37839;26449.2;3.89953;0
20211127120159614_DDMTREBIC-R4_met.fits;3.52953;26462.4;10.7387;0.341333
20211127120214291_DDMTREBIC-R4_met.fits;4.26206;26481.4;57.0864;0.341333
20211127120129064_DDMTREBIC-R4_snap.fits;3.9011;26497.6;3.85737;0
20211127120233576_DDMTREBIC-R4_met.fits;3.26667;26504.9;9.39378;0.170667
20211127120259688_DDMTREBIC-R4_met.fits;3.77095;26477.1;27.515;0.341333
20211127120229139_DDMTREBIC-R4_snap.fits;3.37976;26515.1;2.75052;0
20211127120418878_DDMTREBIC-R4_met.fits;2.65666;26490.2;7.18792;0.170667
20211127120329214_DDMTREBIC-R4_snap.fits;3.82566;26466.8;2.40148;0
20211127120429118_DDMTREBIC-R4_met.fits;3.56103;26471.2;9.5426;0.170667
20211127120441064_DDMTREBIC-R4_met.fits;3.3827;26484.4;7.01527;0.170667
20211127120446184_DDMTREBIC-R4_met.fits;3.98528;26513.7;10.9611;0.341333
20211127120511443_DDMTREBIC-R4_met.fits;3.22245;26512.2;8.67823;0.170667
20211127120429288_DDMTREBIC-R4_snap.fits;3.58094;26497.6;3.50586;0
20211127120533288_DDMTREBIC-R4_met.fits;3.49719;26475.6;9.18111;0.341333
20211127120553939_DDMTREBIC-R4_met.fits;3.10847;26518.1;17.0294;0.170667
20211127120603326_DDMTREBIC-R4_met.fits;3.34512;26503.4;10.8388;0.170667
20211127120607763_DDMTREBIC-R4_met.fits;3.20245;26499;11.959;0.170667
20211127120611518_DDMTREBIC-R4_met.fits;3.02723;26499;13.2692;0.512
20211127120529363_DDMTREBIC-R4_snap.fits;3.58051;26477.1;2.02125;0
20211127120709374_DDMTREBIC-R4_met.fits;2.93891;26474.1;11.3519;0.170667
20211127120714494_DDMTREBIC-R4_met.fits;3.25839;26493.2;8.58173;0.512
20211127120719272_DDMTREBIC-R4_met.fits;3.37073;26477.1;6.99819;0.170667
20211127120629438_DDMTREBIC-R4_snap.fits;3.24838;26509.3;3.31153;0
20211127120740264_DDMTREBIC-R4_met.fits;3.46314;26502;30.2872;0.682667
20211127120809448_DDMTREBIC-R4_met.fits;3.15885;26484.4;18.7094;4.94933
20211127120823614_DDMTREBIC-R4_met.fits;2.23584;26480;4.63334;0.170667
20211127120729512_DDMTREBIC-R4_snap.fits;3.24961;26481.4;3.25011;0
20211127120827539_DDMTREBIC-R4_met.fits;2.88958;26494.6;6.99704;0.170667
20211127120906110_DDMTREBIC-R4_met.fits;2.64806;26506.3;20.8008;0.341333
20211127120917886_DDMTREBIC-R4_met.fits;3.35206;26502;8.4001;0.341333
20211127120829587_DDMTREBIC-R4_snap.fits;3.00865;26452.1;2.7567;0
20211127120929662_DDMTREBIC-R4_snap.fits;3.93857;26453.6;3.09089;0
20211127121029736_DDMTREBIC-R4_snap.fits;3.38483;26477.1;2.79522;0
20211127121156776_DDMTREBIC-R4_met.fits;2.76215;26494.6;12.3822;0.341333
20211127121205651_DDMTREBIC-R4_met.fits;2.99215;26477.1;24.4509;1.19467
20211127121129811_DDMTREBIC-R4_snap.fits;2.56591;26512.2;2.57792;0
20211127121306067_DDMTREBIC-R4_met.fits;3.11834;26502;7.49942;0.170667
20211127121229886_DDMTREBIC-R4_snap.fits;3.73335;26449.2;2.24761;0
20211127121402046_DDMTREBIC-R4_met.fits;3.24753;26488.8;17.8665;0.341333
20211127121408190_DDMTREBIC-R4_met.fits;2.93802;26496.1;10.7573;1.536
20211127121424744_DDMTREBIC-R4_met.fits;2.85209;26462.4;14.7767;0.341333
20211127121329960_DDMTREBIC-R4_snap.fits;3.08695;26519.5;3.19509;0
20211127121458195_DDMTREBIC-R4_met.fits;2.84347;26485.8;6.34084;0.341333
20211127121501096_DDMTREBIC-R4_met.fits;2.68173;26512.2;5.71206;0.170667
20211127121509800_DDMTREBIC-R4_met.fits;2.86331;26477.1;8.70332;0.341333
20211127121430035_DDMTREBIC-R4_snap.fits;3.26801;26532.7;2.63845;0
20211127121546494_DDMTREBIC-R4_met.fits;2.81633;26543;6.74618;2.38933
20211127121530110_DDMTREBIC-R4_snap.fits;3.10554;26529.8;2.45164;0
20211127121628478_DDMTREBIC-R4_met.fits;2.76804;26497.6;6.45303;0.170667
20211127121631379_DDMTREBIC-R4_met.fits;2.4002;26485.8;6.41087;0.170667
20211127121717118_DDMTREBIC-R4_met.fits;3.39031;26481.4;11.4464;0.170667
20211127121630184_DDMTREBIC-R4_snap.fits;3.25905;26472.7;5.29513;0
20211127121810878_DDMTREBIC-R4_met.fits;2.88596;26522.5;9.91869;0.170667
20211127121826408_DDMTREBIC-R4_met.fits;2.93193;26504.9;7.56152;0.170667
20211127121730259_DDMTREBIC-R4_snap.fits;2.56692;26458;2.07363;0
20211127121840744_DDMTREBIC-R4_met.fits;3.14521;26480;11.7743;0.341333
20211127121856104_DDMTREBIC-R4_met.fits;2.7992;26494.6;22.606;0.341333
20211127121859347_DDMTREBIC-R4_met.fits;2.91239;26503.4;5.93973;0.170667
20211127121902078_DDMTREBIC-R4_met.fits;2.68435;26504.9;10.2177;0.341333
20211127121927678_DDMTREBIC-R4_met.fits;2.75749;26465.3;6.71183;0.170667
20211127121830334_DDMTREBIC-R4_snap.fits;3.07086;26484.4;2.39753;0
20211127121938771_DDMTREBIC-R4_met.fits;2.52683;26521;6.22573;0.170667
20211127122008979_DDMTREBIC-R4_met.fits;3.16459;26503.4;8.0374;0.170667
20211127122024168_DDMTREBIC-R4_met.fits;2.70883;26504.9;6.40477;1.70667
20211127121930408_DDMTREBIC-R4_snap.fits;2.81691;26500.5;2.38641;0
20211127122039870_DDMTREBIC-R4_met.fits;3.24095;26503.4;8.24498;0.170667
20211127122100520_DDMTREBIC-R4_met.fits;2.88807;26528.3;14.077;0.682667
20211127122109736_DDMTREBIC-R4_met.fits;3.07125;26484.4;9.18338;0.512
20211127122030483_DDMTREBIC-R4_snap.fits;3.77214;26544.4;2.13821;0
20211127122207422_DDMTREBIC-R4_met.fits;2.90158;26503.4;8.3085;1.536
20211127122214760_DDMTREBIC-R4_met.fits;2.94486;26503.4;12.9843;0.170667
20211127122217491_DDMTREBIC-R4_met.fits;2.85986;26497.6;6.57145;0.170667
20211127122130558_DDMTREBIC-R4_snap.fits;3.20633;26475.6;1.88169;0
20211127122230632_DDMTREBIC-R4_snap.fits;2.76042;26502;2.68794;0
20211127122349822_DDMTREBIC-R4_met.fits;2.87412;26469.7;11.7336;0.341333
20211127122354259_DDMTREBIC-R4_met.fits;3.52739;26500.5;9.49245;0.341333
20211127122359720_DDMTREBIC-R4_met.fits;3.25823;26493.2;7.78268;0.512
20211127122330707_DDMTREBIC-R4_snap.fits;3.04016;26521;2.46906;0
20211127122433512_DDMTREBIC-R4_met.fits;2.92368;26496.1;10.7864;0.170667
20211127122521811_DDMTREBIC-R4_met.fits;3.23814;26485.8;19.1266;0.341333
20211127122430782_DDMTREBIC-R4_snap.fits;3.14138;26472.7;2.6544;0
20211127122603966_DDMTREBIC-R4_met.fits;2.954;26455.1;8.8952;0.341333
20211127122615230_DDMTREBIC-R4_met.fits;2.90934;26503.4;11.3961;0.341333
20211127122626664_DDMTREBIC-R4_met.fits;3.43399;26509.3;13.8378;0.341333
20211127122530856_DDMTREBIC-R4_snap.fits;3.57289;26512.2;2.51169;0
20211127122646291_DDMTREBIC-R4_met.fits;2.83675;26503.4;10.6317;0.170667
20211127122704382_DDMTREBIC-R4_met.fits;3.039;26487.3;14.1167;0.341333
20211127122630931_DDMTREBIC-R4_snap.fits;3.0009;26503.4;3.26408;0
20211127122731006_DDMTREBIC-R4_snap.fits;3.0147;26518.1;3.15692;0
20211127122856168_DDMTREBIC-R4_met.fits;2.94597;26499;7.51173;1.87733
20211127122831080_DDMTREBIC-R4_snap.fits;2.64418;26460.9;5.50293;0
20211127122930643_DDMTREBIC-R4_met.fits;2.64418;26460.9;5.50293;0.170667
20211127123005630_DDMTREBIC-R4_met.fits;2.61382;26497.6;6.03964;0.170667
20211127122931155_DDMTREBIC-R4_snap.fits;2.81035;26528.3;2.22132;0
20211127123052392_DDMTREBIC-R4_met.fits;2.74822;26490.2;21.5076;0.512
20211127123031230_DDMTREBIC-R4_snap.fits;3.54502;26453.6;8.19499;0
20211127123130622_DDMTREBIC-R4_met.fits;3.54502;26453.6;8.19499;0.170667
20211127123131304_DDMTREBIC-R4_snap.fits;2.92797;26547.4;3.57458;0
20211127123240595_DDMTREBIC-R4_met.fits;3.51216;26543;7.44616;0.170667
20211127123302782_DDMTREBIC-R4_met.fits;2.99233;26487.3;11.2464;0.341333
20211127123326846_DDMTREBIC-R4_met.fits;3.15511;26474.1;7.52861;0.341333
20211127123231379_DDMTREBIC-R4_snap.fits;3.53863;26466.8;2.72584;0
20211127123330430_DDMTREBIC-R4_met.fits;2.69476;26506.3;6.40606;0.341333
20211127123333331_DDMTREBIC-R4_met.fits;3.19665;26488.8;7.21793;1.536
20211127123419923_DDMTREBIC-R4_met.fits;2.42797;26500.5;6.34544;0.170667
20211127123331454_DDMTREBIC-R4_snap.fits;3.15021;26509.3;2.19334;0
20211127123437843_DDMTREBIC-R4_met.fits;3.25666;26480;16.4209;1.70667
20211127123507198_DDMTREBIC-R4_met.fits;3.33478;26488.8;30.0221;0.341333
20211127123431528_DDMTREBIC-R4_snap.fits;3.17835;26528.3;3.00615;0
20211127123619731_DDMTREBIC-R4_met.fits;2.88453;26507.8;6.3505;0.170667
20211127123531603_DDMTREBIC-R4_snap.fits;2.69169;26485.8;4.14796;0
20211127123631336_DDMTREBIC-R4_met.fits;2.42282;26482.9;6.32876;0.170667
20211127123636627_DDMTREBIC-R4_met.fits;2.99683;26547.4;8.83754;1.87733
20211127123644648_DDMTREBIC-R4_met.fits;3.23907;26478.5;7.67394;0.170667
20211127123659838_DDMTREBIC-R4_met.fits;2.71435;26488.8;17.3354;0.170667
20211127123705470_DDMTREBIC-R4_met.fits;2.42338;26488.8;5.37923;1.024
20211127123710419_DDMTREBIC-R4_met.fits;2.98923;26506.3;6.25502;0.341333
20211127123631678_DDMTREBIC-R4_snap.fits;2.98877;26478.5;3.20807;0
20211127123758547_DDMTREBIC-R4_met.fits;3.10885;26502;12.5457;0.341333
20211127123731752_DDMTREBIC-R4_snap.fits;3.29063;26465.3;2.78442;0
20211127123917907_DDMTREBIC-R4_met.fits;3.08547;26494.6;10.7837;0.341333
20211127123831827_DDMTREBIC-R4_snap.fits;2.87027;26506.3;15.2826;0
20211127123931219_DDMTREBIC-R4_met.fits;3.60748;26506.3;26.1141;0.341333
20211127123936680_DDMTREBIC-R4_met.fits;2.97579;26513.7;9.80371;0.170667
20211127124001598_DDMTREBIC-R4_met.fits;3.05114;26497.6;8.41429;0.170667
20211127124010131_DDMTREBIC-R4_met.fits;2.60361;26531.2;5.91771;1.536
20211127123931902_DDMTREBIC-R4_snap.fits;2.91578;26488.8;2.81783;0
20211127124030099_DDMTREBIC-R4_met.fits;2.76786;26519.5;9.35294;1.70667
20211127124041363_DDMTREBIC-R4_met.fits;3.09853;26516.6;8.18604;0.512
20211127124105939_DDMTREBIC-R4_met.fits;2.54064;26477.1;10.5384;0.512
20211127124122664_DDMTREBIC-R4_met.fits;3.13368;26487.3;8.78676;0.341333
20211127124031976_DDMTREBIC-R4_snap.fits;2.62831;26472.7;2.03512;0
20211127124158846_DDMTREBIC-R4_met.fits;2.98643;26485.8;12.3163;0.170667
20211127124205672_DDMTREBIC-R4_met.fits;3.14067;26490.2;26.2236;0.682667
20211127124209427_DDMTREBIC-R4_met.fits;3.17291;26480;6.82285;0.170667
20211127124222910_DDMTREBIC-R4_met.fits;3.23135;26529.8;6.96078;0.170667
20211127124132051_DDMTREBIC-R4_snap.fits;2.94271;26518.1;2.88115;0
20211127124234856_DDMTREBIC-R4_met.fits;3.29053;26507.8;7.78593;0.341333
20211127124247144_DDMTREBIC-R4_met.fits;2.73899;26481.4;6.36968;0.170667
20211127124305918_DDMTREBIC-R4_met.fits;3.09742;26499;7.82267;0.341333
20211127124320936_DDMTREBIC-R4_met.fits;3.24058;26484.4;7.00408;0.341333
20211127124232126_DDMTREBIC-R4_snap.fits;2.78175;26494.6;2.6906;0
20211127124341416_DDMTREBIC-R4_met.fits;2.98539;26497.6;8.75141;0.170667
20211127124332200_DDMTREBIC-R4_snap.fits;2.75111;26521;2.32906;0
20211127124452243_DDMTREBIC-R4_met.fits;2.62092;26543;8.05958;1.36533
20211127124459070_DDMTREBIC-R4_met.fits;3.36165;26490.2;8.01975;0.170667
20211127124504702_DDMTREBIC-R4_met.fits;2.728;26504.9;5.54662;0.170667
20211127124509651_DDMTREBIC-R4_met.fits;3.05783;26488.8;9.96902;0.170667
20211127124515795_DDMTREBIC-R4_met.fits;3.26733;26499;8.36572;1.024
20211127124521768_DDMTREBIC-R4_met.fits;2.88381;26532.7;5.77513;0.170667
20211127124432275_DDMTREBIC-R4_snap.fits;3.26789;26523.9;2.98295;0
20211127124556243_DDMTREBIC-R4_met.fits;3.04769;26497.6;6.1269;0.170667
20211127124609384_DDMTREBIC-R4_met.fits;3.17242;26513.7;8.04695;0.170667
20211127124611774_DDMTREBIC-R4_met.fits;2.96366;26494.6;11.9546;0.341333
20211127124628499_DDMTREBIC-R4_met.fits;2.71928;26506.3;12.3076;0.512
20211127124532350_DDMTREBIC-R4_snap.fits;2.983;26482.9;2.44421;0
20211127124650003_DDMTREBIC-R4_met.fits;2.94218;26490.2;9.63193;0.341333
20211127124708776_DDMTREBIC-R4_met.fits;2.89844;26502;11.0544;0.170667
20211127124718334_DDMTREBIC-R4_met.fits;2.4546;26477.1;12.1596;0.341333
20211127124632424_DDMTREBIC-R4_snap.fits;3.29238;26496.1;2.39465;0
20211127124823528_DDMTREBIC-R4_met.fits;3.38507;26481.4;8.08442;0.170667
20211127124732499_DDMTREBIC-R4_snap.fits;3.1928;26515.1;2.9931;0
20211127124844350_DDMTREBIC-R4_met.fits;3.16939;26502;7.60294;0.170667
20211127124859368_DDMTREBIC-R4_met.fits;3.17306;26512.2;6.8746;0.170667
20211127124902782_DDMTREBIC-R4_met.fits;3.52844;26469.7;7.50379;0.170667
20211127124916606_DDMTREBIC-R4_met.fits;3.16422;26503.4;12.0345;0.170667
20211127124832574_DDMTREBIC-R4_snap.fits;2.59206;26452.1;2.7895;0
20211127124933331_DDMTREBIC-R4_met.fits;3.07984;26507.8;9.60329;0.170667
20211127125008147_DDMTREBIC-R4_met.fits;3.13856;26509.3;6.33936;0.170667
20211127125018046_DDMTREBIC-R4_met.fits;2.81345;26509.3;10.8878;3.75467
20211127124932648_DDMTREBIC-R4_snap.fits;3.38899;26504.9;2.88602;0
20211127125035283_DDMTREBIC-R4_met.fits;3.2756;26500.5;13.8003;0.341333
20211127125038867_DDMTREBIC-R4_met.fits;3.22259;26480;6.45148;0.341333
20211127125032723_DDMTREBIC-R4_snap.fits;3.14259;26496.1;2.14494;0
20211127125203688_DDMTREBIC-R4_met.fits;3.38842;26503.4;12.4969;2.048
20211127125208296_DDMTREBIC-R4_met.fits;2.94551;26509.3;6.10967;0.170667
20211127125217683_DDMTREBIC-R4_met.fits;3.17923;26503.4;6.78386;0.853333
20211127125224510_DDMTREBIC-R4_met.fits;3.39566;26485.8;18.2189;0.341333
20211127125132798_DDMTREBIC-R4_snap.fits;2.76345;26528.3;2.97187;0
20211127125301544_DDMTREBIC-R4_met.fits;3.1729;26506.3;13.5934;0.341333
20211127125330216_DDMTREBIC-R4_met.fits;3.14308;26494.6;7.00374;0.341333
20211127125232872_DDMTREBIC-R4_snap.fits;2.86046;26507.8;3.04006;0
20211127125351208_DDMTREBIC-R4_met.fits;3.26339;26503.4;8.26552;0.170667
20211127125356499_DDMTREBIC-R4_met.fits;3.43886;26496.1;9.95773;0.170667
20211127125402643_DDMTREBIC-R4_met.fits;3.11576;26493.2;19.2958;0.682667
20211127125416979_DDMTREBIC-R4_met.fits;3.35476;26484.4;30.5581;0.512
20211127125332947_DDMTREBIC-R4_snap.fits;3.01648;26519.5;2.71211;0
20211127125457086_DDMTREBIC-R4_met.fits;3.02472;26500.5;10.905;0.341333
20211127125433022_DDMTREBIC-R4_snap.fits;3.06879;26496.1;2.85159;0
20211127125605694_DDMTREBIC-R4_met.fits;2.64291;26490.2;18.0755;0.682667
20211127125533096_DDMTREBIC-R4_snap.fits;3.46383;26531.2;1.98471;0
20211127125646312_DDMTREBIC-R4_met.fits;2.78425;26516.6;31.7111;0.853333
20211127125656382_DDMTREBIC-R4_met.fits;3.02317;26504.9;6.957;0.170667
20211127125700648_DDMTREBIC-R4_met.fits;3.1549;26488.8;20.9426;0.341333
20211127125716008_DDMTREBIC-R4_met.fits;3.33664;26499;8.72397;0.170667
20211127125633171_DDMTREBIC-R4_snap.fits;2.67478;26484.4;2.74606;0
20211127125734782_DDMTREBIC-R4_met.fits;2.88002;26516.6;9.60352;0.170667
20211127125739048_DDMTREBIC-R4_met.fits;3.44432;26502;7.5327;0.170667
20211127125813523_DDMTREBIC-R4_met.fits;3.65398;26458;11.8456;1.70667
20211127125733246_DDMTREBIC-R4_snap.fits;2.7646;26500.5;4.51322;0
20211127125832638_DDMTREBIC-R4_met.fits;2.7646;26507.8;13.0347;0.170667
20211127125852776_DDMTREBIC-R4_met.fits;2.72189;26487.3;12.0703;0.341333
20211127125901139_DDMTREBIC-R4_met.fits;2.83973;26504.9;7.62929;0.341333
20211127125903528_DDMTREBIC-R4_met.fits;3.35589;26496.1;10.4797;0.341333
20211127125906088_DDMTREBIC-R4_met.fits;2.96018;26465.3;5.96938;1.70667
20211127125917352_DDMTREBIC-R4_met.fits;3.38596;26471.2;7.41163;1.36533
20211127125833320_DDMTREBIC-R4_snap.fits;2.85399;26450.7;2.2016;0
20211127125933395_DDMTREBIC-R4_snap.fits;4.14774;26472.7;3.37504;0
