# file name; noise; peak f.; mag.; duration
20211127230005054_DDMTREBIC-R4_met.fits;3.45516;26506.3;7.13181;0.341333
20211127230018195_DDMTREBIC-R4_snap.fits;3.36478;26493.2;2.38366;0
20211127230146088_DDMTREBIC-R4_met.fits;3.80096;26519.5;15.2171;0.341333
20211127230157864_DDMTREBIC-R4_met.fits;3.85686;26503.4;39.0711;0.512
20211127230203838_DDMTREBIC-R4_met.fits;3.27706;26496.1;8.42678;0.170667
20211127230118270_DDMTREBIC-R4_snap.fits;4.15012;26535.6;4.45088;0
20211127230257256_DDMTREBIC-R4_met.fits;3.18959;26480;7.72671;0.170667
20211127230218344_DDMTREBIC-R4_snap.fits;4.86882;26459.5;4.0338;0
20211127230318419_DDMTREBIC-R4_snap.fits;4.63547;26535.6;4.88544;0
20211127230436243_DDMTREBIC-R4_met.fits;3.59077;26510.7;11.0256;0.170667
20211127230418494_DDMTREBIC-R4_snap.fits;4.1427;26522.5;3.71391;0
20211127230535806_DDMTREBIC-R4_met.fits;2.94089;26512.2;11.4811;0.341333
20211127230615571_DDMTREBIC-R4_met.fits;3.67704;26503.4;8.03002;0.170667
20211127230518568_DDMTREBIC-R4_snap.fits;4.26561;26538.6;2.719;0
20211127230619326_DDMTREBIC-R4_met.fits;4.05608;26503.4;9.32228;0.170667
20211127230622227_DDMTREBIC-R4_met.fits;3.45411;26516.6;17.218;0.341333
20211127230625299_DDMTREBIC-R4_met.fits;3.82651;26504.9;9.95415;0.341333
20211127230642024_DDMTREBIC-R4_met.fits;5.00484;26532.7;10.574;0.170667
20211127230646974_DDMTREBIC-R4_met.fits;4.36562;26543;10.2403;0.170667
20211127230618643_DDMTREBIC-R4_snap.fits;4.48077;26468.3;3.3727;0
20211127230718718_DDMTREBIC-R4_snap.fits;2.90857;26452.1;3.01674;0
20211127230835688_DDMTREBIC-R4_met.fits;3.86465;26521;9.37884;0.170667
20211127230818792_DDMTREBIC-R4_snap.fits;4.37671;26516.6;3.62294;0
20211127230930984_DDMTREBIC-R4_met.fits;3.95134;26506.3;8.35582;0.170667
20211127230944126_DDMTREBIC-R4_met.fits;4.30738;26499;21.8087;0.512
20211127230951294_DDMTREBIC-R4_met.fits;3.58052;26485.8;16.8095;0.341333
20211127231008531_DDMTREBIC-R4_met.fits;3.25645;26488.8;7.675;0.170667
20211127230918867_DDMTREBIC-R4_snap.fits;3.32535;26516.6;3.11138;0
20211127231018942_DDMTREBIC-R4_snap.fits;4.02243;26544.4;13.925;0
20211127231118334_DDMTREBIC-R4_met.fits;4.02243;26544.4;13.925;0.170667
20211127231150078_DDMTREBIC-R4_met.fits;4.76906;26485.8;10.5769;0.341333
20211127231202195_DDMTREBIC-R4_met.fits;3.8444;26522.5;7.82573;0.170667
20211127231209022_DDMTREBIC-R4_met.fits;3.96537;26491.7;10.2158;2.56
20211127231119016_DDMTREBIC-R4_snap.fits;3.9043;26528.3;3.52493;0
20211127231223870_DDMTREBIC-R4_met.fits;3.18672;26499;12.7979;0.682667
20211127231241619_DDMTREBIC-R4_met.fits;3.52299;26503.4;9.19334;0.341333
20211127231255102_DDMTREBIC-R4_met.fits;3.59699;26491.7;7.33035;0.170667
20211127231314046_DDMTREBIC-R4_met.fits;3.74111;26518.1;8.98874;0.341333
20211127231219091_DDMTREBIC-R4_snap.fits;4.07752;26513.7;3.95631;0
20211127231333160_DDMTREBIC-R4_met.fits;4.2029;26497.6;34.4734;0.341333
20211127231345278_DDMTREBIC-R4_met.fits;3.58145;26503.4;8.11074;0.170667
20211127231406270_DDMTREBIC-R4_met.fits;3.67476;26499;9.23277;0.341333
20211127231319166_DDMTREBIC-R4_snap.fits;3.98815;26537.1;2.95913;0
20211127231419240_DDMTREBIC-R4_snap.fits;3.66416;26547.4;3.55384;0
20211127231539112_DDMTREBIC-R4_met.fits;3.68373;26497.6;11.6967;0.170667
20211127231519315_DDMTREBIC-R4_snap.fits;4.38676;26509.3;3.47837;0
20211127231641235_DDMTREBIC-R4_met.fits;3.91743;26512.2;11.3187;1.536
20211127231644990_DDMTREBIC-R4_met.fits;3.43881;26516.6;7.08002;3.072
20211127231619390_DDMTREBIC-R4_snap.fits;3.69054;26466.8;3.42983;0
20211127231749331_DDMTREBIC-R4_met.fits;3.67803;26504.9;13.2602;0.170667
20211127231801107_DDMTREBIC-R4_met.fits;5.16584;26503.4;17.1628;0.170667
20211127231810152_DDMTREBIC-R4_met.fits;4.19871;26522.5;49.4854;0.341333
20211127231719464_DDMTREBIC-R4_snap.fits;3.78987;26507.8;4.96129;0
20211127231823294_DDMTREBIC-R4_met.fits;4.02891;26541.5;9.8765;0.512
20211127231825854_DDMTREBIC-R4_met.fits;4.50129;26516.6;19.6745;0.341333
20211127231819539_DDMTREBIC-R4_snap.fits;3.56826;26463.9;4.08696;0
20211127231917907_DDMTREBIC-R4_met.fits;3.64904;26504.9;14.4483;0.341333
20211127231935656_DDMTREBIC-R4_met.fits;3.12521;26507.8;9.7616;0.341333
20211127231952894_DDMTREBIC-R4_met.fits;4.16013;26478.5;11.3639;0.512
20211127232000062_DDMTREBIC-R4_met.fits;3.836;26509.3;8.13504;0.170667
20211127231919614_DDMTREBIC-R4_snap.fits;3.41763;26485.8;3.07443;0
20211127232106963_DDMTREBIC-R4_met.fits;3.55626;26471.2;17.2749;0.341333
20211127232019688_DDMTREBIC-R4_snap.fits;3.93954;26475.6;3.22948;0
20211127232155603_DDMTREBIC-R4_met.fits;3.60605;26531.2;13.8266;0.170667
20211127232119763_DDMTREBIC-R4_snap.fits;3.99259;26478.5;3.61934;0
20211127232231955_DDMTREBIC-R4_met.fits;3.57217;26503.4;8.97031;0.170667
20211127232234515_DDMTREBIC-R4_met.fits;3.47684;26500.5;15.6154;0.512
20211127232243219_DDMTREBIC-R4_met.fits;4.1418;26506.3;9.2369;0.341333
20211127232219838_DDMTREBIC-R4_snap.fits;3.67525;26513.7;3.29541;0
20211127232356094_DDMTREBIC-R4_met.fits;3.20876;26504.9;6.87266;0.170667
20211127232319912_DDMTREBIC-R4_snap.fits;3.66032;26481.4;3.11773;0
20211127232423400_DDMTREBIC-R4_met.fits;3.56629;26478.5;12.7789;0.170667
20211127232419987_DDMTREBIC-R4_snap.fits;3.71294;26503.4;2.72474;0
20211127232518696_DDMTREBIC-R4_met.fits;3.42499;26455.1;8.02128;0.170667
20211127232523816_DDMTREBIC-R4_met.fits;4.0595;26507.8;8.5059;0.170667
20211127232542590_DDMTREBIC-R4_met.fits;3.89994;26466.8;17.2148;1.70667
20211127232556243_DDMTREBIC-R4_met.fits;4.37235;26497.6;16.42;0.512
20211127232520062_DDMTREBIC-R4_snap.fits;4.08543;26458;4.93995;0
20211127232711336_DDMTREBIC-R4_met.fits;3.09057;26500.5;58.9686;0.341333
20211127232620136_DDMTREBIC-R4_snap.fits;3.87262;26494.6;3.12005;0
20211127232734718_DDMTREBIC-R4_met.fits;3.46812;26515.1;7.02778;0.341333
20211127232803048_DDMTREBIC-R4_met.fits;3.71102;26509.3;23.6149;0.341333
20211127232720211_DDMTREBIC-R4_snap.fits;3.31929;26523.9;3.08985;0
20211127232909438_DDMTREBIC-R4_met.fits;4.29131;26497.6;9.27442;0.341333
20211127232916776_DDMTREBIC-R4_met.fits;3.84836;26502;12.5166;0.170667
20211127232820286_DDMTREBIC-R4_snap.fits;3.67663;26518.1;2.98661;0
20211127232947155_DDMTREBIC-R4_met.fits;3.01963;26499;8.88924;0.341333
20211127233013096_DDMTREBIC-R4_met.fits;3.51188;26449.2;7.87168;0.170667
20211127232920360_DDMTREBIC-R4_snap.fits;3.43961;26522.5;3.94034;0
20211127233031358_DDMTREBIC-R4_met.fits;4.34387;26545.9;9.21526;0.170667
20211127233020435_DDMTREBIC-R4_snap.fits;3.52904;26506.3;3.6978;0
20211127233120510_DDMTREBIC-R4_snap.fits;3.64285;26488.8;3.38031;0
20211127233244478_DDMTREBIC-R4_met.fits;3.57853;26466.8;7.68546;0.170667
20211127233256766_DDMTREBIC-R4_met.fits;3.43696;26481.4;36.8415;0.341333
20211127233220584_DDMTREBIC-R4_snap.fits;3.52866;26460.9;2.93571;0
20211127233330558_DDMTREBIC-R4_met.fits;3.25476;26487.3;13.7111;0.341333
20211127233413395_DDMTREBIC-R4_met.fits;3.59528;26507.8;8.00122;0.170667
20211127233320659_DDMTREBIC-R4_snap.fits;3.37838;26535.6;2.87678;0
20211127233420734_DDMTREBIC-R4_snap.fits;2.9704;26519.5;4.50427;0
20211127233540094_DDMTREBIC-R4_met.fits;3.21774;26488.8;23.4663;0.341333
20211127233600915_DDMTREBIC-R4_met.fits;3.06756;26499;7.29367;0.170667
20211127233606376_DDMTREBIC-R4_met.fits;3.73955;26515.1;22.0478;0.170667
20211127233520808_DDMTREBIC-R4_snap.fits;3.08522;26504.9;2.84735;0
20211127233618152_DDMTREBIC-R4_met.fits;3.88177;26491.7;31.7788;0.512
20211127233631635_DDMTREBIC-R4_met.fits;5.23055;26499;12.2701;0.170667
20211127233620883_DDMTREBIC-R4_snap.fits;4.19778;26506.3;4.22529;0
20211127233720958_DDMTREBIC-R4_snap.fits;4.05104;26515.1;2.97988;0
20211127233826323_DDMTREBIC-R4_met.fits;3.57071;26534.2;11.0355;0.682667
20211127233847998_DDMTREBIC-R4_met.fits;3.56818;26490.2;9.50788;0.170667
20211127233911208_DDMTREBIC-R4_met.fits;3.08571;26503.4;17.0108;0.170667
20211127233914110_DDMTREBIC-R4_met.fits;4.23398;26519.5;8.73859;0.170667
20211127233918035_DDMTREBIC-R4_met.fits;3.7905;26503.4;11.5858;0.170667
20211127233821032_DDMTREBIC-R4_snap.fits;3.55317;26453.6;2.76393;0
20211127233930323_DDMTREBIC-R4_met.fits;2.98766;26502;12.3373;0.170667
20211127234017086_DDMTREBIC-R4_met.fits;3.69797;26500.5;9.00184;0.170667
20211127233921107_DDMTREBIC-R4_snap.fits;4.7168;26525.4;4.22157;0
20211127234024254_DDMTREBIC-R4_met.fits;4.24315;26504.9;9.2018;0.341333
20211127234027667_DDMTREBIC-R4_met.fits;3.43885;26499;12.1794;0.341333
20211127234039272_DDMTREBIC-R4_met.fits;3.7663;26494.6;23.4386;0.341333
20211127234102312_DDMTREBIC-R4_met.fits;3.41632;26494.6;8.69555;0.170667
20211127234021182_DDMTREBIC-R4_snap.fits;3.45425;26499;3.74412;0
20211127234135080_DDMTREBIC-R4_met.fits;4.39232;26478.5;9.13885;0.170667
20211127234208019_DDMTREBIC-R4_met.fits;3.42714;26506.3;17.8502;0.170667
20211127234212798_DDMTREBIC-R4_met.fits;3.49415;26499;7.01875;0.341333
20211127234121256_DDMTREBIC-R4_snap.fits;3.78543;26502;2.38724;0
20211127234238398_DDMTREBIC-R4_met.fits;3.93729;26484.4;9.59616;0.170667
20211127234221331_DDMTREBIC-R4_snap.fits;3.17904;26493.2;4.73689;0
20211127234321406_DDMTREBIC-R4_snap.fits;4.11167;26543;2.83408;0
20211127234431208_DDMTREBIC-R4_met.fits;3.39709;26513.7;12.1898;0.170667
20211127234510462_DDMTREBIC-R4_met.fits;4.40394;26484.4;15.7744;0.341333
20211127234421480_DDMTREBIC-R4_snap.fits;3.72823;26468.3;2.75133;0
20211127234521555_DDMTREBIC-R4_snap.fits;3.58139;26482.9;4.19534;0
20211127234708734_DDMTREBIC-R4_met.fits;3.57361;26512.2;15.5306;0.341333
20211127234621630_DDMTREBIC-R4_snap.fits;4.10546;26531.2;3.80021;0
20211127234720510_DDMTREBIC-R4_met.fits;3.60229;26506.3;8.06388;0.170667
20211127234729043_DDMTREBIC-R4_met.fits;5.07968;26512.2;11.9309;0.341333
20211127234721704_DDMTREBIC-R4_snap.fits;5.20763;26515.1;3.14438;0
20211127234821779_DDMTREBIC-R4_snap.fits;4.85475;26463.9;4.96712;0
20211127234921683_DDMTREBIC-R4_met.fits;3.88226;26481.4;11.5719;0.341333
20211127234934995_DDMTREBIC-R4_met.fits;3.8904;26485.8;25.324;0.341333
20211127235000936_DDMTREBIC-R4_met.fits;3.0007;26481.4;13.7593;0.170667
20211127234921854_DDMTREBIC-R4_snap.fits;3.85469;26463.9;3.62724;0
20211127235041726_DDMTREBIC-R4_met.fits;3.87813;26481.4;9.01755;0.170667
20211127235053672_DDMTREBIC-R4_met.fits;4.17501;26494.6;29.3035;0.341333
20211127235021928_DDMTREBIC-R4_snap.fits;4.32767;26532.7;3.10676;0
20211127235207912_DDMTREBIC-R4_met.fits;2.97292;26490.2;6.65162;0.341333
20211127235122003_DDMTREBIC-R4_snap.fits;3.56396;26455.1;3.34075;0
20211127235222078_DDMTREBIC-R4_snap.fits;3.48918;26466.8;2.76939;0
20211127235328638_DDMTREBIC-R4_met.fits;3.97453;26534.2;14.7053;0.170667
20211127235412670_DDMTREBIC-R4_met.fits;3.12759;26503.4;17.4074;0.341333
20211127235322152_DDMTREBIC-R4_snap.fits;3.43515;26466.8;3.77217;0
20211127235424616_DDMTREBIC-R4_met.fits;3.93646;26493.2;12.8648;0.341333
20211127235432296_DDMTREBIC-R4_met.fits;3.77437;26502;10.0846;0.170667
20211127235455166_DDMTREBIC-R4_met.fits;4.48092;26475.6;26.562;0.170667
20211127235422227_DDMTREBIC-R4_snap.fits;3.53553;26449.2;3.48248;0
20211127235522302_DDMTREBIC-R4_snap.fits;3.53172;26509.3;3.09065;0
20211127235643368_DDMTREBIC-R4_met.fits;4.36181;26523.9;18.455;0.341333
20211127235716136_DDMTREBIC-R4_met.fits;4.05749;26506.3;11.9601;0.170667
20211127235622376_DDMTREBIC-R4_snap.fits;3.54151;26504.9;4.73805;0
20211127235759315_DDMTREBIC-R4_met.fits;4.69731;26480;10.1689;0.341333
20211127235722451_DDMTREBIC-R4_snap.fits;4.07347;26485.8;3.00122;0
20211127235848296_DDMTREBIC-R4_met.fits;3.38588;26480;7.09854;0.170667
20211127235822526_DDMTREBIC-R4_snap.fits;3.69548;26463.9;3.61054;0
20211127235922600_DDMTREBIC-R4_snap.fits;3.59857;26500.5;3.25446;0
